"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Thailand Super Eco","1073742087","Official Result Round 2","Race","2022-07-03 04:45:00 UTC","2022-07-03 05:15:48 UTC","PROVISIONAL","13","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1","D2"
"Ackarachai T. Thurakitseree","12","11","68","C+","22","17","0.175","","22.403","22.403","13","1770.367","9","126.557","106.529","99.0","48.685","0","THA","MRA Racing Team","Suzuki Swift","Ackarachai","Thurakitseree"
"Hayden H. Haikal","13","2","81","Overall","4","1","7.204","","29.607","21.772","13","1777.571","12","128.207","105.158","98.599","48.685","0","MYS","Hayden Haikal","Honda Brio","Hayden","Haikal"
"Chananchicha T. Thanatthithadakul","14","1","65","C","12","1","24.021","","53.628","0","13","1801.592","10","131.414","102.592","97.284","48.685","0","THA","ISM Racing Team","Honda Brio","Chananchicha ","Thanatthithadakul"
"Panithan R. Rakpaibulsombut","15","12","15","C+","16","13","1.497","","55.125","55.125","13","1803.089","13","130.264","103.498","97.203","48.685","0","THA","Kaizo Pertamina Nexzter Racing Team by Ruk Service","Swift","Panithan","Rakpaibulsombut"
"Phongsathorn W. Wetthaisong","16","13","36","C+","14","11","4.005","","59.130","59.13","13","1807.094","10","130.685","103.164","96.988","48.685","0","THA","M&M Racing Team & B.K.Racing Clutch  ","Honda Brio","Phongsathorn","Wetthaisong"
"Nanchaya N. Namchokchaijaroen","17","2","93","C","19","2","29.362","","1:28.492","34.864","13","1836.456","13","131.933","102.188","95.437","48.685","0","THA","M&M Racing Team & B.K.Racing Clutch  ","Honda Brio","Nanchaya","Namchokchaijaroen"
"Thanapattra S. Sutthisawang ","18","14","55","C+","3","3","","","DNF","2 Laps","11","1498.668","7","126.691","106.416","98.956","41.195","0","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio","Thanapattra","Sutthisawang "
"Chayakarn W. Wat-aksorn","19","15","29","C+","6","5","","","DNF","2 Laps","11","1499.651","11","126.028","106.976","98.891","41.195","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio","Chayakarn W.","Wat-aksorn"
"Ekkarat P. Polsue","20","16","22","C+","13","10","","","DNF","5 Laps","8","1549.342","6","135.753","99.313","69.614","29.96","2","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio","Ekkarat","Polsue"
"Neo P. Polsue","21","17","5","C+","15","12","","","DNF","6 Laps","7","1010.278","6","131.894","102.218","93.414","26.215","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio","Neo","Polsue"
"Shivin S. Sirinarinthon","22","3","20","Overall","10","2","","","DNF","9 Laps","4","959.781","2","130.896","102.998","56.188","14.98","1","THA","AutoCampus racing team","Suzuki Swift","Shivin","Sirinarinthon"
"Attapon K. Kaeoarsa","23","18","25","C+","23","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","B-Quik Racing Team","Honda Brio","Attapon","Kaeoarsa"
