"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thailand Super Pickup","1073742081","Official Result Pickup (D1) - Round 1","Race","2022-07-02 07:40:00 UTC","2022-07-02 08:04:25 UTC","PROVISIONAL","8","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1"
"Pheerawat P.","12","9","39","A","21","9","15.159","","59.238","59.238","8","1429.615","7","126.757","106.361","75.444","29.96","0","THA","LIQUI MOLY A-TECH TEAM","Mitsubishi Triton","Pajeeyachart"
"Phisit N.","13","4","78","B","16","8","18.304","","1:17.542","50.461","8","1447.919","6","129.507","104.102","74.49","29.96","1","THA","HLONG Turbo Team by PPK Racing-SSW Stamford Sport Wheels-Repsol-BRC Racing Clutch","Toyota Revo","Netdechathanasit"
"Nuthaporn N.","14","5","46","B","22","13","1 Lap","","1 Lap","49.093","7","1446.551","7","125.79","107.179","65.241","26.215","1","THA","Alpha Factory Racing Team By Pulza","Isuzu D-Max","Namjuck"
"Natthawut P.","15","6","5","B","7","2","","","DNF","2 Laps","6","1148.655","5","121.304","111.142","70.423","22.47","0","THA","BEZ AutoCorp à¹ÕêºÃÕáÁ¾ ÍÒÃ췡ÒÃÂҧ ÃÇÁªèҧàªÕ§¡§ DYNEX","Isuzu  All new","Phuengphrom"
"Danuwat W.","16","7","45","B","4","1","","","DNF","3 Laps","5","1023.233","5","120.574","111.815","65.879","18.725","0","THA","Sk zic TunebyAot","Isuzu D-Max","Worakitichai"
"Adisak S.","17","8","8","B","20","12","","","DNF","8 Laps","0","229.834","0","0.0","0.0","0.0","0.0","1","THA","Mobil 1 ÃÇÁªèҧàªÕ§¡§ µ鹤ÍÁÁÍÅàÃÅ ʻÍÃìµä·Ãì ÊÁ¤Դ¡šÒÃ","Isuzu D-Max","Suksawang"
"Chainarong C.","18","9","77","B","17","9","","","DNF","8 Laps","0","242.513","0","0.0","0.0","0.0","0.0","1","THA","NC á·äàµÍÃì ªÑÂÀÙÁÔ OK ªèҧÈѡ´Ôì","Isuzu D-Max","Chaiwattanakolwanic"
"Paitoon T.","19","10","11","A","5","4","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","WISE Automotive Liquids","Isuzu All New D-Max","Thammasirikul"
"Chalermpon P.","20","10","13","B","13","5","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","REPSOL ºѧá«Ðá¤Á«Ôè§ ¤ÃÁ.¤¹ÃѡàÁÕÂ","Isuzu D-Max","Phonlookin"
"Nutthanuch W.","21","11","93","B","15","7","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Chevrolet Colorado","Wongsomboon"
"Ekasit N.","22","12","12","B","18","10","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Sk zic TunebyAot","Isuzu D-Max","Namsaengpa"
"Chanon R.","23","13","36","B","19","11","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Aurora Ford Thailand Racing","Ford Ranger","Rotjana"
"Jaras J.","24","11","29","A","23","10","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","PTT Lubricants-Lenso -NEXZTER BRAKE RacingTeam","Toyota Revo","Jaengkamolkulchai"
