"Event ID","Event Name","Started At","Ended At"
"2554-3445-2147485344-20211029","SFR- Regional 15 Champ Series (1.9mi)","2021-10-29 15:00:00 UTC","2021-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3445","Thunderhill 2M","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485347","Grp 3-ITE GT1,2,3,A,X SP PC EP N3,L SS T","1073747064","Practice","Practice","2021-10-29 16:15:00 UTC","2021-10-29 16:28:25 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-regional-15-champ-series-1-9mi-2021/results/1073747064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Darryl Seefeldt","16","4","2","MC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Chevrolet Camaro","Lodi CA","SFR","415407","White","Rent My RV.biz","Group 3","188286"
"Steve Nagai","17","3","4","SP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Monte Carlo Chevy","Loomis CA","SFR","281125","Black","NAGAI RACING / Berkeley Jet Drive","Group 3","564688"
"Casey McLoed","18","3","22","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang GT","Diamond Springs CA","SFR","625502","Black","CORE Realty Group","Group 3","659329"
"Charles Laster","19","1","23","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James. Death wish coffee. 4tree farms. Rex Hutchison Race Engines","Group 3","582025"
"Roger Eagleton","20","4","29","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Burlingame CA","SFR","415261","Orange/ Black","Circuit Hawaii / Five Star Property Management / DIG Motorsports","Group 3","158031"
"Jeff Francis","21","5","33","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Ford Mustang","Fresno CA","SFR","212000","Blue","Finishmaster","Group 3","137441"
"Mike Enos","22","4","40","SP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Oldsmobile cutlass","Woodland CA","SFR","415646","red white","purolator","Group 3","137329"
"Mikhail Butenko","23","6","47","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang GT","San Francisco CA","SFR","608226","White","SFSECURITY.COM & DIG Motorsports","Group 3","355614"
"Danny Malfatti","24","1","55","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet monte carlo","Hayward CA","SFR","462665","blue","Group 3","291664"
"Tim Sullivan","25","3","58","T1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","Group 3","334916"
"Helmuth Jones","26","1","63","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW M3 GT4","Paradise CA","SFR","282647","Black","Monkey Parts Racing, Hansen Motorsports","Group 3","135835"
"Michelle Nagai","27","5","72","SP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet Camaro TA2","Loomis CA","SFR","272352","Blk/Red","NAGAI RACING / Berkeley Jet Drive","Group 3","150331"
"Roland Kamber","28","1","74","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Mazda RX7","Campbell CA","SFR","426953","Yellow !","Precision Identity Corp.","Group 3","220770"
"Adam Enticknap","29","7","87","AS","12","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Ford Mustang GT","Lompoc CA","SFR","625636","Yellow","Group 3","653843"
"Krysti Booton","30","2","108","GT3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Honda ED936 CRXsi","Corning CA","SFR","312701","Triple Black","rGems, racing to Gender equality, A cause anyone can support!","Group 3","531920"
