"Event ID","Event Name","Started At","Ended At"
"369-720-2147484151-20200815","DASH FOR KIDS XXXVI","2020-08-15 15:45:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","GROUP 5","1073743293","Race Sat","Race","2020-08-15 20:05:00 UTC","2020-08-15 20:34:05 UTC","FINAL","18","https://racehero.io/events/dash-for-kids-xxxvi-202092cfaff9b67a3caba9d2/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Andrew Michel","11","6","121","CT4","23","7","35.678","","1:15.881","1:11.182","18","1709.204","2","93.631","76.013","74.953","35.586","0","IRDC","Eyes on Sammamish/Redmond Ridge Eyecare","1524","Group 5","BMW","Sammamish WA","Red"
"Bruce Mattare","12","5","167","EIP","10","4","4.265","","1:20.146","1:20.146","18","1713.469","9","92.852","76.651","74.766","35.586","0","NWMS","Advanced Auto Fabrication","1494","Group 5","BMW","Coeur d'Alene ID","Wh/BlackGrn"
"Gary Rigdon","13","2","205","ITS","12","3","9.467","","1:29.613","51.739","18","1722.936","12","94.008","75.708","74.355","35.586","0","CSCC","designstudiolimited.com","1205","Group 5","Porsche","Portland OR","White"
"John Connelly","14","3","46","ITS","11","2","1 Lap","","1 Lap","1 Lap","17","1635.551","12","94.284","75.487","73.977","33.609","0","CSCC","Lesher Motorsports / Weyland-Yutani Corp.","1526","Group 5","Mazda","Portland OR","Dark Blue"
"Scott Thompson","15","7","86","CT4","19","5","3.893","","1 Lap","1.422","17","1639.444","12","92.862","76.643","73.801","33.609","0","IRDC","1643","Group 5","BMW","Kirkland WA","Black"
"Brad Green","16","1","7","ITA","14","1","5.919","","1 Lap","0","17","1645.363","5","94.951","74.957","73.535","33.609","0","SCCA","www.WaCarProperty.com","SCCA","Group 2","Mazda","Seattle WA","Rd/Blu"
"Massimo Perrina","17","1","53","NCW","23","3","1.919","","1 Lap","0","17","1647.282","15","94.664","75.184","73.45","33.609","0","SCCA","SCCA","Group 5","BMW","Issaquah WA","Blue"
"Sean Hester","18","2","07","ITA","15","2","2.650","","1 Lap","4.569","17","1649.932","15","95.31","74.674","73.332","33.609","0","IRDC","1269","Group 5","Mazda","Redmond WA","Blue"
"Jack Curtis","19","3","5","ITA","18","4","34.382","","1 Lap","38.951","17","1684.314","17","96.252","73.943","71.835","33.609","0","CSCC","Maximum Effort Racing","1443","Group 5","Mazda","Battle Ground WA","Silver & Black"
"Scott Studerus","20","2","142","NCW","18","1","26.442","","1 Lap","1:03.474","17","1710.756","9","97.828","72.752","70.725","33.609","0","IRDC","studerus dental","1700","Group 5","BMW","Belfair WA","Blue"
"Charles Matschek","21","6","173","EIP","19","6","1 Lap","","2 Laps","3.39","16","1636.713","15","99.186","71.756","69.576","31.632","0","CSCC","N/A","1188","Group 5","BMW","University Plasce, WA","White/Red"
"Fil Alleva","22","3","168","NCW","21","2","23.743","","2 Laps","13.174","16","1660.456","7","101.167","70.351","68.581","31.632","0","IRDC","1716N","Group 5","BMW","Carnation WA","Grey"
"Tom Pittsenbarger","23","1","67","FIP","6","1","5 Laps","","7 Laps","0","11","1035.702","6","92.043","77.325","75.59","21.747","0","IRDC","TWP Property Mgt","1167","Group 5","Datsun","Everett Wa","Red"
"Garrett Clark","24","4","02","ITA","16","3","2 Laps","","9 Laps","8 Laps","9","908.502","2","98.101","72.55","70.506","17.793","0","CSCC","vendettacycles.com","1022","Group 5","Toyota","Corvallis OR","Red"
