"Event ID","Event Name","Started At","Ended At"
"328-2147484307-20160916","2016 HSR Atlanta Fall Historics","2016-09-15 22:09:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","B.R.M. Vintage/GTC Enduro Challenge","1073743849","Endurance Race","Race","2016-09-17 20:00:00 UTC","2016-09-17 21:01:26 UTC","PROVISIONAL","33","https://racehero.io/events/2016-hsr-atlanta-fall-historics/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Hometown","Color","Special Races","Enduro Class","Group"
"Kathy Blaha","11","5","14","GTC3","14","6","","","2 Laps","1:19.39","31","3684.427","30","104.951","87.126","76.936","78.74","0","74 Porsche 911 RSR 3000cc","Miami Beach FL","Red","RSCup/3.0 BW","HP3","5"
"Ronnie Randall/Jack Refenning","12","2","24","V3","8","1","","","3 Laps","3 Laps","30","3587.334","12","100.076","91.371","76.469","76.2","0","66 Porsche 911S 2040cc","Eads TN","Silver/Blue","BW","HP7","3"
"Craig Sutherland","13","6","05","GTC3","11","5","","","3 Laps","3 Laps","30","3596.256","19","101.635","89.969","76.279","76.2","0","73 Porsche 911 3000cc","Roeland Park KS","Yellow","RSCup/3.0 BW","HP3","5"
"Dalibor & Josip Baltic","14","3","45","V3","13","3","","","3 Laps","3 Laps","30","3618.094","29","102.795","88.954","75.819","76.2","0","75 VW Rabbit 2008cc","Lawrenceville GA","Orange","BW","HPC","3"
"Donald Simmons","15","3","217","V2","19","5","","","4 Laps","4 Laps","29","3611.904","14","108.428","84.332","73.417","73.66","0","83 Porsche 911 SC 3000cc","New Smynra Bch FL","Silver","RSCup/3.0 BW","SSB","3"
"Tom Clarke","16","4","66*","V2","16","4","","","4 Laps","4 Laps","29","3617.987","18","106.859","85.571","73.294","73.66","0","67 Porsche 911 2500cc","North Palm Beach FL","Blue","RSCup/2.7 BW","HP6","3"
"Arjun Soundararajan","17","4","54","V3","17","4","","","4 Laps","4 Laps","29","3621.906","27","109.145","83.778","73.214","73.66","0","87 BMW 325is","Cumming GA","Blue","BW","SSC","3"
"Angus Haig","18","1","105","V4","20","1","","","5 Laps","0","28","3672.402","18","113.926","80.263","69.718","71.12","0","69 Porsche 911 1990cc","Atlanta GA","Blue","BW","VP3","2"
"Richard Bateman/Roger Barton","19","1","18","V5","21","1","","","6 Laps","0","27","3622.717","14","116.011","78.82","68.15","68.58","0","81 Nissan 210 1237cc","Westerham Hill UK","Red","S6","2"
"Alan Simon","20","5","30","V3","18","5","","","6 Laps","6 Laps","27","3636.027","27","111.247","82.195","67.9","68.58","0","88 BMW M3/E30 2302cc","Chamblee GA","Red","BW","SSC","2"
"Dean DeSantis/Ken Moore","21","2","94","V4","22","2","","","19 Laps","14 Laps","14","2153.775","12","120.088","76.144","59.438","35.56","0","76 BMW 2002 1990cc","Ft Lauderdale FL","Green","BW","S4","3"
"Joe Sullivan","22","5","114","V2","12","2","","","32 Laps","32 Laps","1","113.726","1","110.673","82.622","80.404","2.54","0","89 Porsche 944/S2 3000cc","Greenville SC","Silver","BW","SSB","3"
