"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","R3 HORAS","1073743806","R3 HORAS - TREINO LIVRE 1 ","Practice","2022-02-18 12:40:00 UTC","2022-02-18 12:26:02 UTC","PROVISIONAL","16","https://racehero.io/events/r3-horas-curvelo/results/1073743806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Piloto"
"E.MACCAPANI - F.BITTENCOURT - G.BRITO - T.MANNA","11","11","56","","7","7","0.920","","8.354","5:00.817","14","2507.246","7","142.051","112.016","88.85","61.879999999999995","2","ENZO MACCAPANI"
"A.BURR - E.BURR - R.SOUZA","12","12","108","","2","2","0.468","","8.822","9:28.48","16","2774.909","3","142.519","111.648","91.748","70.72","2","ANDREAS BURR"
"R.FUI - L.KIKE - F.SOUZA","13","13","78","","34","","0.141","","8.963","58.465","6","2264.894","5","142.66","111.538","42.153","26.52","1","RENAN FUI"
"F.ZAMPERETTI - L.PARDINI - B.SILVA - R.MESQUITA","14","14","22","","33","","0.514","","9.477","1:54.633","7","2321.062","4","143.174","111.137","47.988","30.939999999999998","2","FABRICIO ZAMPERETTI"
"D.SOARES - P.SOUSA - A.OLIVEIRA - A.SCHETTINI","15","15","195","","10","10","1.954","","11.431","56.388","12","2262.817","5","145.128","109.641","84.383","53.04","2","DIOGO SOARES"
"E.VALENTIM - A.MOTHER - R.CARVALHO  - C.MASSUIA","16","16","788","","22","","0.090","","11.521","10:21.704","12","2828.133","9","145.218","109.573","67.516","53.04","3","ENZO VALENTIM"
"F.CONCALVES - B.GARCIA - B.RIBEIRO - E.CLEYTON","17","17","30","","20","20","0.105","","11.626","1 Lap","12","2199.459","5","145.323","109.494","86.814","53.04","2","FELIPPE GONCALVES"
"H.MAIER - W.COSTA - R.MENIS  F.DELEFRATE","18","18","12","","5","5","0.489","","12.115","1:23.978","10","2290.407","7","145.812","109.127","69.472","44.2","3","HUMBERTO MAIER"
"C.PINHEIRO - E.LEMPKER - D.MACHADO","19","19","7","","0","","0.485","","12.600","2 Laps","11","2154.302","9","146.297","108.765","81.248","48.62","2","CAUÃ RODRIGUES PINHEIRO"
"D.MENDONÇA - A.GRANDI - M.BRUNHEROTO","20","20","8","","26","","0.727","","13.327","9.802","11","2216.231","10","147.024","108.227","78.977","48.62","2","DANIEL MENDONÇA"
"P.PROCOPIO - P.FORONI - F.SILVA","21","21","45","","19","19","2.321","","15.648","10:09.694","12","2816.123","7","149.345","106.545","67.804","53.04","3","PEDRO PROCOPIO"
"P.MORAES - N.RAMOS - H.LIMA","22","22","84","","25","","0.294","","15.942","53.719","11","2260.148","10","149.639","106.336","77.443","48.62","2","PETTERSON MORAES"
"E.LOURENCO - A.GIFFONI - G.FULLMANN","23","23","24","","15","15","0.046","","15.988","2 Laps","11","2168.138","5","149.685","106.303","80.729","48.62","3","ERNANI LOURENÇO"
"V.REIS - O.GONCALVES - J.VIEIRA","24","24","25","","4","4","0.646","","16.634","9:46.147","15","2792.576","9","150.331","105.846","85.469","66.3","2","VITOR REIS"
"R.FOX - D.OLIVEIRA - L.FULMANN","25","25","69","","16","16","0.195","","16.829","4 Laps","9","2139.153","5","150.526","105.709","66.946","39.78","3","""RICARDO FOX"""""""
"M.KAWASAKI - T.BREVES - A.ANTONIO","26","26","77","","6","6","0.277","","17.106","1.967","11","2208.396","9","150.803","105.515","79.258","48.62","3","MARCOS KAWASAKI"
"F.TEIXEIRA - J.TEIXEIRA - M.BARROS - F.BANDEIRA","27","27","14","","28","","0.285","","17.391","3.575","11","2210.004","5","151.088","105.316","79.2","48.62","2","FELIPE TEIXEIRA"
"R.GIOVANNI - E.COSTA - R.BAPTISTA","28","28","171","","30","","0.034","","17.425","9:06.348","12","2752.777","9","151.122","105.292","69.364","53.04","2","RODRIGO GIOVANNI"
"T.BORTOLETO - R.BENEDICTIS - R.SILVA - R.PUNHAGUE","29","29","97","","18","18","0.847","","18.272","3 Laps","10","2090.19","4","151.969","104.706","76.127","44.2","2","THIAGO BORTOLETO"
"A.TRUDES - D.TEIXEIRA - B.GARCIA - L.SIQUEIRA","30","30","72","","35","","0.418","","18.690","1:13.772","3","2280.201","2","152.387","104.418","20.935","13.26","1","ALZENITA TRUDES"
"J.CAMARGO - A.BUDAI - P.SIMOES - A.SCHAAL","31","31","17","","8","8","1.298","","19.988","2 Laps","11","2126.989","5","153.685","103.536","82.291","48.62","2","JOAO  CAMARGO"
"P.BALDUCCI - M.VALTINGOJER - G.LIMA - C.LANNA","32","32","73","","31","","4.444","","24.432","5 Laps","8","2202.977","6","158.129","100.627","57.784","35.36","2","PIERRE BALDUCCI"
"A.JOSE - A.SOUZA - R.MATTOS - S.SILVA","33","33","75","","32","","3.057","","27.489","10:50.241","10","2856.67","5","161.186","98.718","55.701","44.2","3","ALEXANDRE EL TORO"
"D.MACIEL - A.SIMOES - L.COSTA - A.RIZZATO","34","34","76","","12","12","1.757","","29.246","9:30.033","13","2776.462","10","162.943","97.654","74.503","57.46","3","DIANDRO MACIEL"
"K.CALGAROTO - M.ALENCAR - H.GALESKI","35","35","787","","27","","1.011","","30.257","9:44.965","11","2791.394","5","163.954","97.052","62.704","48.62","3","KAUAN CALGAROTO"
