"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","R3 HORAS","1073743809","R3 HORAS - CLASSICATORIO SUPERPOLE","Qualifying","2022-02-19 12:45:00 UTC","2022-02-19 12:18:19 UTC","PROVISIONAL","12","https://racehero.io/events/r3-horas-curvelo/results/1073743809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P.PROCOPIO - P.FORONI F.SILVA - F.GOMES","20","20","45","","2","2","1.837","","7.173","1:21.067","11","1900.396","9","137.652","115.596","92.103","48.62","3"
"P.MORAES - N.RAMOS H. LIMA","21","21","84","","35","35","0.353","","7.526","39.027","10","1858.356","9","138.005","115.3","85.624","44.2","1"
"D.MENDONCA - A.GRANDI M. BRUNHEROTO","22","22","8","","29","29","0.347","","7.873","54.292","11","1873.621","11","138.352","115.011","93.419","48.62","2"
"I.TRUDES - D.TEIXEIRA B.GARCIA - L.SIQUEIRA","23","23","72","","16","16","0.216","","8.089","1:00.983","11","1880.312","3","138.568","114.832","93.087","48.62","2"
"R.FOX - D.OLIVEIRA L. FULLMANN","24","24","69","","9","9","1.481","","9.570","1 Lap","10","1802.141","7","140.049","113.617","88.295","44.2","2"
"F.TEIXEIRA - J.TEIXEIRA M.BARROS - F.BANDEIRA","25","25","14","","3","3","0.403","","9.973","1:45.688","12","1925.017","11","140.452","113.291","99.191","53.04","1"
"V.REIS - O.GONCALVES J. VIEIRA","26","26","25","","7","7","0.508","","10.481","54.203","11","1873.532","11","140.96","112.883","93.424","48.62","2"
"R.GIOVANNI - E.COSTA R. BAPTISTA","27","27","171","","28","28","0.363","","10.844","3 Laps","8","1444.845","7","141.323","112.593","88.104","35.36","2"
"K.CALGAROTO - T.ANGELO H.GALESKI - R.AQUINO","28","28","787","","32","32","0.704","","11.548","5.286","10","1824.615","3","142.027","112.035","87.207","44.2","1"
"E.LOURENCO - A.GIFFONI G. FULLMANN","29","29","24","","13","13","1.516","","13.064","1:21.02","10","1900.349","4","143.543","110.852","83.732","44.2","3"
"J.CAMARGO - A.BUDAI P.SIMOES","30","30","17","","18","18","0.096","","13.160","1:29.476","11","1908.805","11","143.639","110.778","91.697","48.62","1"
"T.BORTOLETO - R.BENEDICTIS R.SILVA - R.PUNHAGUE","31","31","97","","25","25","0.106","","13.266","1:55.894","11","1935.223","3","143.745","110.696","90.445","48.62","2"
"E.VALENTIM - A.MOTTER R.CARVALHO - C.MASSUIA","32","32","788","","33","33","0.437","","13.703","1:11.21","10","1890.539","3","144.182","110.361","84.166","44.2","1"
"A.JOSE - A.SOUZA R.MATTOS - S.SILVA","33","33","75","","21","21","1.252","","14.955","1 Lap","10","1803.151","5","145.434","109.41","88.246","44.2","3"
"D.MACIEL - A.SIMOES L.COSTA - A.RIZZATO","34","34","76","","26","26","0.355","","15.310","1:08.938","11","1888.267","6","145.789","109.144","92.695","48.62","1"
"M.KAWASAKI - T.BREVES A. ANTONIO","35","35","77","","31","31","0.296","","15.606","1:02.796","11","1882.125","9","146.085","108.923","92.997","48.62","1"
