"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","R3 HORAS","1073743812","R3 HORAS - SUPERPOLE RACE 3","Race","2022-02-19 20:00:00 UTC","2022-02-19 20:15:54 UTC","PROVISIONAL","6","https://racehero.io/events/r3-horas-curvelo/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Piloto"
"M.KAWAKAMI - R.DAZZI R.SANTOS","11","11","83","","18","18","0.181","","45.572","45.572","6","855.007","3","137.071","116.086","111.662","26.52","0","REGIS SANTOS"
"V.REIS - O.GONCALVES J.VIEIRA","12","12","25","","15","15","0.185","","45.757","45.757","6","855.192","6","137.858","115.423","111.638","26.52","0","VITOR REIS"
"F.CONCALVES - B.GARCIA B.RIBEIRO - E.CLEYTON","13","13","30","","7","7","5.595","","51.352","51.352","6","860.787","6","139.228","114.287","110.912","26.52","0","BRUNO GARCIA"
"P.BALDUCCI - M.VALTINGOJER G.LIMA - C.LANNA","14","14","73","","27","27","5.014","","56.366","56.366","6","865.801","3","139.63","113.958","110.27","26.52","0","GUSTAVO LIMA"
"F.TEIXEIRA - J.TEIXEIRA M.BARROS - F.BANDEIRA","15","15","14","","32","32","0.945","","57.311","57.311","6","866.746","6","139.102","114.391","110.15","26.52","0","MARCOS BARROS"
"E.KAWAKAMI - J.VITOR R.DIGUINHO - F.OLIVEIRA","16","16","87","","11","11","6.181","","1:03.492","1:03.492","6","872.927","5","140.862","112.962","109.37","26.52","0","JOAO VITOR"
"E.PICOLOKO - M.SIMOES L.MELO - D.MORENA","17","17","5","","10","10","0.065","","1:03.557","1:03.557","6","872.992","2","141.428","112.51","109.362","26.52","0","MARCELO SIMOES"
"H.TURQUINHO - W.COSTA R.MENIS  - F.DALLEFRATE","18","18","12","","8","8","0.572","","1:04.129","1:04.129","6","873.564","6","138.858","114.592","109.29","26.52","0","RAFAEL MENIS"
"J.FASCINELLI - A.OLIVEIRA A.MARINOVIC","19","19","46","","2","2","2.692","","1:06.821","1:06.821","6","876.256","6","141.66","112.325","108.954","26.52","0","ANDRE MARINOVIC"
"T.BORTOLETO - R.BENEDICTIS R.SILVA - R.PUNHAGUE","20","20","97","","25","25","1.152","","1:07.973","1:07.973","6","877.408","6","141.498","112.454","108.811","26.52","0","RODRIGO PUNHAGUE"
"D.BAHIANO - A.DOCA M.DOIDO","21","21","8","","13","13","0.769","","1:08.742","1:08.742","6","878.177","6","141.769","112.239","108.716","26.52","0","DANIEL BAHIANO"
"I.SANTANA - G.VIEIRA R.SILVA - R.SANCHES","22","22","50","","22","22","12.582","","1:21.324","1:21.324","6","890.759","2","142.172","111.921","107.181","26.52","0","ITALO SANTANA"
"G.MANSO - L.PATO C.ARAUJO - F.MOTO","23","23","88","","19","19","5.679","","1:27.003","1:27.003","6","896.438","5","145.032","109.714","106.502","26.52","0","LEONARDO PATO"
"R.GIOVANNI - E.COSTA R.BAPTISTA","24","24","171","","20","20","0.826","","1:27.829","1:27.829","6","897.264","5","145.163","109.615","106.403","26.52","0","EVERTON COSTA"
"E.CALGAROTO - A.MOTTER R.CARVALHO - C.MASSUIA","25","25","788","","34","34","1.231","","1:29.060","1:29.06","6","898.495","3","144.479","110.134","106.258","26.52","0","RENAN CARVALHO"
"J.ARRATIA - F.COMERLATTO G.FIGUEIREDO","26","26","86","","14","14","4.644","","1:33.704","1:33.704","6","903.139","3","146.39","108.696","105.711","26.52","0","FELIPE COMERLATTO"
"J.CAMARGO - A.BUDAI P.SIMOES","27","27","17","","28","28","0.365","","1:34.069","1:34.069","6","903.504","6","145.892","109.067","105.669","26.52","0","JOAO CAMARGO"
"D.MACIEL - A.SIMOES L.COSTA - A.RIZZATO","28","28","76","","30","30","15.823","","1:49.892","1:49.892","6","919.327","3","148.746","106.974","103.85","26.52","0","LUIZ COSTA"
"M.KAWASAKI - T.AYRES A.FELIPE TD","29","29","77","","26","26","1.238","","1:51.130","1:51.13","6","920.565","3","147.965","107.539","103.71","26.52","0","MARCOS KAWASAKI"
"A.EL TORO - A.GALEGO R.MATTOS - S.SILVA","30","30","75","","21","21","0.043","","1:51.173","1:51.173","6","920.608","3","147.162","108.126","103.705","26.52","0","ROMULO MATTOS"
"E.LOURENCO - A.GIFFONI G.FULLMANN","31","31","24","","35","35","0.583","","1:51.756","1:51.756","6","921.191","6","148.684","107.019","103.64","26.52","0","ERNANI LOURENCO"
"K.CALGAROTO - T.ANGELO H.GALESKI - R.AQUINO","32","32","787","","31","31","0.422","","1:52.178","1:52.178","6","921.613","6","147.792","107.665","103.592","26.52","0","THIAGO ANGELO"
"L.RAD - F.MESSERSCHMIDT D.SALOM","33","33","911","","33","33","28.827","","2:21.005","2:21.005","6","950.44","5","152.477","104.357","100.45","26.52","0","LEANDRO RAD"
"P.FEPO - N.RAMOS H.LIMA","34","34","84","","24","24","1 Volta","","1 Volta","42.286","5","851.721","2","163.093","97.564","93.411","22.1","0","PETTERSON FEPPO"
"D.SOARES - P.SOUSA - A.OLIVEIRA A.OLIVEIRA - A.SCHETTINI","35","35","195","","5","5","5 Voltas","","6 Voltas","6 Laps","0","9.146","0","0.0","0.0","0.0","0.0","0","ANDRE SCHETTINI"
