"Event ID","Event Name","Started At","Ended At"
"2729-4737-2147484290-20230219","ENDURANCE IMR YEPES 2023","2023-02-19 08:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2219","CIRCUITO YEPES MOTOR","4737","YEPES MIR RACING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","ENDURANCE","1073744114","CRONO CONUNTO","Qualifying","2023-02-19 09:15:00 UTC","2023-02-19 10:02:10 UTC","PROVISIONAL","20","https://racehero.io/events/endurance-imr-yepes-2023/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Equipopuntomoto3","11","3","18","65KG","0","","0.168","","1.663","0 Laps","18","1983.979","17","46.905","76.751","32.662","18.0","0"
"Moto Race Official","12","6","33","55KG","0","","","","1.663","11.065","18","1997.809","15","46.905","76.751","32.436","18.0","0"
"Moto Race Academy Factory Team","13","7","288","55KG","12","7","0.012","","1.675","0 Laps","18","926.884","14","46.917","76.731","69.912","18.0","0"
"Motodoc Team","14","1","13","80KG","5","1","0.049","","1.724","0","18","889.159","14","46.966","76.651","72.878","18.0","0"
"JacoPaz 3410","15","4","44","65KG","0","","0.084","","1.808","10.588","17","2008.549","15","47.05","76.514","30.47","17.0","0"
"TEAM R.G MOTOGass JUNIOR","16","8","34","55KG","15","8","0.044","","1.852","0 Laps","18","932.509","18","47.094","76.443","69.49","18.0","0"
"Equipopuntomoto2","17","9","25","55KG","8","5","0.023","","1.875","0 Laps","18","916.849","18","47.117","76.406","70.677","18.0","0"
"Equipopuntomoto1","18","5","113","65KG","7","2","0.013","","1.888","0 Laps","18","916.023","16","47.13","76.384","70.741","18.0","0"
"Boom Team","19","2","6","80KG","22","","0.157","","2.045","39.428","12","928.587","7","47.287","76.131","46.522","12.0","0"
"Moto Race Hermanos","20","6","94","65KG","13","3","0.001","","2.046","0 Laps","18","938.499","15","47.288","76.129","69.046","18.0","0"
"FacuMaxi Racing","21","4","111","71KG","0","","0.189","","2.235","9:35.538","16","1987.721","15","47.477","75.826","28.978","16.0","0"
"Chicho Lorenzo Team","22","10","99","55KG","4","3","0.115","","2.350","2 Laps","16","911.567","15","47.592","75.643","63.188","16.0","0"
"Holt Factory Team","23","1","58","","0","","0.019","","2.369","0","19","2015.054","17","47.611","75.613","33.944","19.0","0"
"TEAM R.G MOTO Gass SENIOR","24","3","55","80KG","18","3","0.242","","2.611","6 Laps","12","638.623","12","47.853","75.23","67.646","12.0","0"
"Team 22","25","7","22","65KG","1","1","0.025","","2.636","0 Laps","18","911.733","6","47.878","75.191","71.073","18.0","0"
"Moto Race JLSH Performance","26","11","9","55KG","0","","0.041","","2.677","25.961","18","2012.705","12","47.919","75.127","32.195","18.0","0"
"Makaki¤os Racing Team","27","5","28","71KG","10","1","0.281","","2.958","-12 Laps","18","937.852","5","48.2","74.689","69.094","18.0","0"
"Full Gas Team","28","8","43","65KG","14","4","0.148","","3.106","1 Lap","17","906.424","15","48.348","74.46","67.518","17.0","0"
"Pepa Team","29","9","91","65KG","21","","0.111","","3.217","6 Laps","12","943.805","9","48.459","74.29","45.772","12.0","0"
"Motodoc Team 2","30","1","199","81KG","0","","0.139","","3.356","0","12","1998.569","5","48.598","74.077","21.615","12.0","0"
"Chinchi Team","31","4","15","80KG","20","","0.181","","3.537","50.695","15","939.854","5","48.779","73.802","57.456","15.0","0"
"Los Mañicos Team 1","32","6","1","71KG","0","","0.006","","3.543","8:21.432","15","1913.615","15","48.785","73.793","28.219","15.0","0"
"Los guerreros","33","12","32","55KG","6","4","0.193","","3.736","0 Laps","18","936.929","4","48.978","73.502","69.162","18.0","0"
"Los MaÑicos Team 2","34","7","2","71KG","0","","0.321","","4.057","9:54.075","14","2006.258","11","49.299","73.024","25.121","14.0","0"
"Goma 10","35","2","10","81KG","17","2","0.124","","4.181","-4 Laps","16","946.487","16","49.423","72.841","60.857","16.0","0"
"Equipo Ochenta7","36","8","87","71KG","0","","0.205","","4.386","9:57.49","17","2009.673","8","49.628","72.54","30.453","17.0","0"
"F73 Academy Factory Team","37","3","73","81KG","0","","0.010","","4.396","9.909","17","2008.478","7","49.638","72.525","30.471","17.0","0"
"RisueÑo Team","38","5","39","80KG","16","2","0.740","","5.136","13 Laps","5","285.495","4","50.378","71.46","63.048","5.0","0"
"Motos Rissi","39","4","910","81KG","11","1","0.407","","5.543","-5 Laps","17","941.163","12","50.785","70.887","65.026","17.0","0"
"Los Mañicos Team 3","40","10","3","65KG","0","","0.739","","6.282","3 Laps","15","1995.842","14","51.524","69.87","27.056","15.0","0"
"Los MaÑicos Team 4","41","5","4","81KG","0","","5.468","","11.750","-1 Laps","13","1988.454","6","56.992","63.167","23.536","13.0","0"
