"Event ID","Event Name","Started At","Ended At"
"2729-4737-2147484290-20230219","ENDURANCE IMR YEPES 2023","2023-02-19 08:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2219","CIRCUITO YEPES MOTOR","4737","YEPES MIR RACING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","ENDURANCE","1073744116","CARRERA PRO","Race","2023-02-19 10:30:00 UTC","2023-02-19 13:49:20 UTC","PROVISIONAL","231","https://racehero.io/events/endurance-imr-yepes-2023/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Los guerreros","27","12","32","55KG","26","11","4 Vueltas","","22 Vueltas","52.042","209","10850.758","141","48.475","74.265","69.341","209.0","0"
"TEAM R.G MOTO Gass SENIOR","28","3","55","80KG","30","3","1 Vuelta","","23 Vueltas","19 Laps","208","10806.344","154","49.171","73.214","69.293","208.0","0"
"JacoPaz 3410","29","8","44","65KG","11","2","17 Vueltas","","40 Vueltas","36 Laps","191","9325.607","161","45.891","78.447","73.732","191.0","0"
"Full Gas Team","30","9","43","65KG","25","10","6 Vueltas","","46 Vueltas","42 Laps","185","9193.497","98","46.815","76.898","72.443","185.0","0"
"Equipopuntomoto1","31","10","113","65KG","24","9","2 Vueltas","","48 Vueltas","44 Laps","183","8930.107","182","46.202","77.919","73.773","183.0","0"
"Motos Rissi","32","2","910","81KG","0","","183 Vueltas","","231 Vueltas","14:23.63","0","11689.066","0","0.0","0.0","0.0","0.0","0"
"RisueÑo Team","33","4","39","80KG","0","","1:15.290","","231 Vueltas","15:30.711","0","11764.356","0","0.0","0.0","0.0","0.0","0"
"Chinchi Team","34","5","15","80KG","0","","30.236","","231 Vueltas","16:00.947","0","11794.592","0","0.0","0.0","0.0","0.0","0"
"Los Mañicos Team 1","35","6","1","71KG","0","","35.924","","231 Vueltas","16:50.602","0","11830.516","0","0.0","0.0","0.0","0.0","0"
"Los MaÑicos Team 2","36","7","2","71KG","0","","31.224","","231 Vueltas","17:21.826","0","11861.74","0","0.0","0.0","0.0","0.0","0"
