"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485083-20230505","RACECAMP RACETRACK EVENTS 2023","2023-05-05 07:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","Gruppe A+B+C+D","1073746212","Vormittag ","Practice","2023-05-05 07:00:00 UTC","2023-05-05 11:01:34 UTC","PROVISIONAL","29","https://racehero.io/events/racecamp-racetrack-events-2023/results/1073746212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Philipp Vogel","15","15","84","A","111","","0.263","","8.609","-4 Laps","22","13070.681","18","107.31","141.303","25.522","92.66399999999999","0","Yamaha R1"
"Andreas Zachert","16","16","112","A","94","","0.172","","8.781","-1 Laps","19","12621.097","17","107.482","141.077","22.827","80.02799999999999","0","Suzuki gsxr 1000 k5"
"Kai Denker","17","17","168","A","97","","0.158","","8.939","-3 Laps","21","12835.243","19","107.64","140.87","24.809","88.452","0","Yamaha R1 RN49"
"Wolfgang Sonnleitner","18","18","254","A","21","","0.092","","9.031","-7 Laps","25","12733.175","22","107.732","140.749","29.771","105.3","0","Suzuki K6 GSXR 1000"
"Dietmar Reiser","19","19","325","A","100","","0.356","","9.387","1 Lap","17","12664.532","11","108.088","140.286","20.354","71.604","0","Honda CBR1000"
"Stefan Lötscher","20","20","724","A","106","","0.290","","9.677","-1 Laps","19","13128.911","11","108.378","139.91","21.944","80.02799999999999","0","Yamaha"
"Peter Marquart","21","21","92","A","102","","0.641","","10.318","-5 Laps","23","13123.147","11","109.019","139.088","26.575","96.87599999999999","0","Honda CBR1000"
"Christopher Stuhlmann","22","22","68","A","107","","0.101","","10.419","-2 Laps","20","13107.047","19","109.12","138.959","23.137","84.24","0","BMW S1000RR"
"Frank Hilgenberg","23","1","69","B","58","","0.383","","10.802","0","25","11960.92","6","109.503","138.473","31.693","105.3","0","Suzuki GSXR 1000"
"Robert Möllmann","24","1","24","C","4","","0.337","","11.139","0","27","10660.392","26","109.84","138.048","38.404","113.72399999999999","0","Aprilia RSV4 2012"
"Daniel Weiss","25","23","29","A","109","","0.421","","11.560","-3 Laps","21","13152.365","18","110.261","137.521","24.211","88.452","0","Honda CBR1000"
"Michael Heidrich","26","24","321","A","110","","0.105","","11.665","-2 Laps","20","13023.881","19","110.366","137.39","23.285","84.24","0","BMW S100RR"
"Dieter Seeger","27","25","956","A","95","","0.192","","11.857","10 Laps","8","7638.419","8","110.558","137.152","15.881","33.696","0","Yamaha R1"
"Steffen Dörr","28","2","27","B","67","","0.024","","11.881","2 Laps","23","11920.4","18","110.582","137.122","29.257","96.87599999999999","0","BMW S1000RR"
"Kevin Trübel","29","3","393","B","65","","0.018","","11.899","12 Laps","13","11198.1","8","110.6","137.099","17.603","54.756","0","Yamaha YZF R1 2006"
"Simon Wyrwa","30","2","208","C","31","","0.032","","11.931","1:42.389","25","10762.781","17","110.632","137.06","35.221","105.3","0","Aprilia RSV 4"
"Yannick Pintat","31","4","122","B","64","","0.161","","12.092","0.951","23","11961.871","19","110.793","136.861","29.155","96.87599999999999","0","Yamaha R6"
"Manuel Schneider","32","5","297","B","2","","0.109","","12.201","1 Lap","24","11880.194","14","110.902","136.726","30.632","101.088","0","BMW S1000RR"
"Ortwin Riedel","33","6","258","B","61","","0.190","","12.391","3 Laps","22","11646.305","20","111.092","136.492","28.643","92.66399999999999","0","BMW S1000RR"
"Jannis Heim","34","26","137","A","85","","0.013","","12.404","-4 Laps","22","13089.516","20","111.105","136.476","25.485","92.66399999999999","0","Yamaha R6"
"Kevin Schröter","35","7","88","B","59","","0.399","","12.803","9 Laps","16","11424.34","15","111.504","135.988","21.236","67.392","0","Ducati Panigale"
"Sascha Weidner","36","27","18","A","57","","0.041","","12.844","-5 Laps","23","13093.047","22","111.545","135.938","26.637","96.87599999999999","0"
"Joerg Pahle-Kraas","37","28","935","A","92","","0.307","","13.151","0 Laps","18","12898.731","17","111.852","135.565","21.16","75.816","0","BMW S1000RR"
"Axel Kruse","38","8","257","B","62","","0.126","","13.277","1 Lap","24","11930.776","7","111.978","135.412","30.502","101.088","0","Suzuki GSX R 750"
"Lucy Michel","39","29","16","A","98","","0.194","","13.471","-5 Laps","23","13184.928","22","112.172","135.178","26.451","96.87599999999999","0","Yamaha YZF-R3"
"Reinhold Riegger","40","9","90","B","1","","0.021","","13.492","1 Lap","24","11881.186","18","112.193","135.153","30.63","101.088","0","BMW S 1000 RR"
"Arnd Knoll","41","10","976","B","56","","0.258","","13.750","1 Lap","24","11893.464","11","112.451","134.843","30.598","101.088","0","BMW S1000RR"
"Marlon Moderow","42","30","83","A","89","","0.881","","14.631","-5 Laps","23","13075.538","21","113.332","133.795","26.672","96.87599999999999","0","Suzuki SFV 650 Gladius"
"Axel Weber","43","11","288","B","53","","0.143","","14.774","5 Laps","20","11592.734","19","113.475","133.626","26.16","84.24","0","BMW S1000Rr"
"Jörg Nagel","44","12","128","B","71","","0.008","","14.782","5 Laps","20","11848.193","14","113.483","133.616","25.596","84.24","0","MV Agusta F3 800"
"Danilo Hofmann","45","13","94","B","74","","0.001","","14.783","13 Laps","12","6837.288","10","113.484","133.615","26.613","50.544","0","Suzuki GSXS1000"
"Sebastian Paschke","46","14","188","B","49","","0.001","","14.784","1 Lap","24","11859.067","13","113.485","133.614","30.687","101.088","0","Kawasaki ZX10R"
"Jens Thaysen","47","31","246","A","112","","0.130","","14.914","8 Laps","10","7836.08","9","113.615","133.461","19.35","42.12","0","BMW S1000RR"
"Sascha Köstner","48","15","75","B","60","","0.068","","14.982","3 Laps","22","11922.018","21","113.683","133.381","27.981","92.66399999999999","0","Ducati Panigale 1299"
"Julien Busch","49","16","791","B","77","","0.480","","15.462","4 Laps","21","11957.178","19","114.163","132.821","26.631","88.452","0","Honda CBR600RR PC40"
"Stefan Schulz","50","3","73","C","17","","0.213","","15.675","1:42.525","22","10762.917","18","114.376","132.573","30.994","92.66399999999999","0","Honda CBR 1000RR SC59"
"Lars Viereck","51","4","515","C","33","","0.126","","15.801","7 Laps","20","10451.772","15","114.502","132.427","29.016","84.24","0","BMW S 1000 RR"
"Franzisko Maywald","52","17","114","B","82","","0.350","","16.151","5 Laps","20","11906.048","16","114.852","132.024","25.471","84.24","0","Suzuki GSXR750"
"Detlef Nissen","53","18","189","B","50","","0.024","","16.175","1 Lap","24","11886.938","6","114.876","131.996","30.615","101.088","0","Yamaha R1"
"Manfred Beer","54","5","13","C","12","","0.062","","16.237","43.119","25","10703.511","23","114.938","131.925","35.416","105.3","0","BMW S1000RR"
"Wilfried Haves","55","32","696","A","101","","0.084","","16.321","-2 Laps","20","13146.444","19","115.022","131.829","23.068","84.24","0","Honda CBR600"
"Justus Weinke","56","6","47","C","51","","0.024","","16.345","20:38.842","28","11899.234","16","115.046","131.801","35.68","117.93599999999999","0","YAMAHA R1"
"Thomas Moderow","57","33","82","A","88","","0.282","","16.627","-4 Laps","22","13091.359","21","115.328","131.479","25.482","92.66399999999999","0","Suzuki SV 650"
"Erich Graham","58","19","22","B","69","","0.032","","16.659","6 Laps","19","11854.105","18","115.36","131.442","24.304","80.02799999999999","0","Yamaha R6"
"Marten Ullrich","59","20","313","B","83","","0.058","","16.717","7 Laps","18","11827.389","17","115.418","131.376","23.077","75.816","0","Suzuki GSXR 750"
"Georg Rothmeier","60","21","51","B","63","","0.001","","16.718","3 Laps","22","11781.679","19","115.419","131.375","28.314","92.66399999999999","0","BMW S1000RR"
"Lukas Pesek","61","22","520","B","136","","0.383","","17.101","10 Laps","15","11958.962","13","115.802","130.941","19.019","63.17999999999999","0"
"Denis Kiesewetter","62","34","286","A","34","","0.177","","17.278","-11 Laps","29","13120.112","22","115.979","130.741","33.516","122.148","0","KTM RC4R"
"Konrad Bischoff","63","7","671","C","16","","0.083","","17.361","52.938","21","10713.33","17","116.062","130.647","29.723","88.452","0","Honda CBR 900 - SC44"
"Ben Albert","64","8","194","C","41","","0.062","","17.423","43.162","20","10703.554","18","116.124","130.578","28.333","84.24","0","Honda CBR600RR PC40"
"Maximilian Tröger","65","23","39","B","68","","0.065","","17.488","2 Laps","23","11941.038","22","116.189","130.505","29.206","96.87599999999999","0","Suzuki GSX-R 600 K4"
"Olaf Heckmeier","66","24","911","B","78","","0.418","","17.906","50.576","23","12011.496","21","116.607","130.037","29.035","96.87599999999999","0","Kawasaki ZXR400"
"Christian Gietl","67","25","190","B","55","","0.168","","18.074","1 Lap","24","11865.466","19","116.775","129.85","30.67","101.088","0","Triumph Daytona 675"
"Daniel Weigold","68","26","255","B","73","","0.270","","18.344","5 Laps","20","11898.244","2","117.045","129.55","25.488","84.24","0","Fireblade SC57"
"Rudolf Wellisch","69","27","15","B","79","","0.062","","18.406","3 Laps","22","11925.065","21","117.107","129.482","27.974","92.66399999999999","0","BMW S1000RR"
"Nikolas Giesler","70","28","21","B","135","","0.124","","18.530","10 Laps","15","11958.099","13","117.231","129.345","19.02","63.17999999999999","0","Kawasaki Ninja 400"
"Thomas Vogel","71","9","132","C","11","","0.455","","18.985","5 Laps","22","10646.602","13","117.686","128.845","31.333","92.66399999999999","0","Honda CBR 900"
"Marlon Strampfer","72","10","444","C","25","","0.055","","19.040","17 Laps","10","5440.599","8","117.741","128.784","27.87","42.12","0","Suzuki gsxr 750"
"Ingo Hoffmann","73","29","31","B","137","","0.130","","19.170","12 Laps","13","11904.722","12","117.871","128.642","16.558","54.756","0","Ducati 959 Panigale"
"Andreas Schmidt","74","11","62","C","3","","0.045","","19.215","36.376","25","10696.768","15","117.916","128.593","35.439","105.3","0","Kawasaki Ninja ZX 10 R"
"Christian Pinkowski","75","12","42","C","44","","0.370","","19.585","22.448","21","10682.84","20","118.286","128.191","29.807","88.452","0","KTM 1290"
"André Heim","76","13","136","C","40","","0.086","","19.671","1:41.203","20","10761.595","19","118.372","128.098","28.18","84.24","0","Yamaha YZF-R6 RJ05"
"Lukas Weidmann","77","14","33","C","45","","0.170","","19.841","10 Laps","17","10571.418","16","118.542","127.914","24.384","71.604","0","CBR600RR"
"Gerhard Sistig","78","15","352","C","30","","0.134","","19.975","1:55.76","19","10776.152","16","118.676","127.77","26.735","80.02799999999999","0","Honda Fireblade"
"Sascha Höland","79","30","26","B","76","","0.003","","19.978","11.446","17","11972.366","16","118.679","127.766","21.531","71.604","0","Honda SC77"
"Benjamin Müller","80","1","91","D","116","","0.037","","20.015","0","23","14335.592","22","118.716","127.727","24.328","96.87599999999999","0","BMW S1000RR"
"Erik Heim","81","16","222","C","43","","0.482","","20.497","2:00.774","20","10781.166","16","119.198","127.21","28.129","84.24","0","Yamaha R1"
"Michael Jäger","82","17","55","C","22","","0.027","","20.524","9 Laps","18","10431.511","16","119.225","127.181","26.165","75.816","0","Yamaha R1 RN01"
"Suat Boz","83","2","815","D","127","","0.478","","21.002","16.724","22","14352.316","21","119.703","126.674","23.243","92.66399999999999","0","Yamaha R1"
"Uwe Gieger","84","18","85","C","19","","0.206","","21.208","18.443","23","10678.835","20","119.909","126.456","32.658","96.87599999999999","0","Honda CBR600"
"Sven Müller","85","19","174","C","70","","0.672","","21.880","21:44.567","16","11964.959","3","120.581","125.751","20.277","67.392","0"
"Andrea Baron","86","20","876","C","36","","0.113","","21.993","2:05.17","20","10785.562","16","120.694","125.633","28.118","84.24","0","Kawasaki ZX6R"
"Kai-Uwe Bachmann","87","3","25","D","119","","0.121","","22.114","7.08","23","14342.672","22","120.815","125.508","24.316","96.87599999999999","0"
"Michael Nasar","88","21","505","C","10","","0.040","","22.154","8 Laps","19","10657.861","18","120.855","125.466","27.032","80.02799999999999","0","Yamaha r1 rn12"
"Dion Zachow","89","22","291","C","35","","0.284","","22.438","11 Laps","16","10488.221","6","121.139","125.172","23.132","67.392","0","KTM 390"
"Tino Eisold","90","31","52","B","66","","0.100","","22.538","3 Laps","22","11955.892","21","121.239","125.069","27.902","92.66399999999999","0","Triumph Daytona 675"
"Ronny Lédig","91","23","158","C","48","","0.069","","22.607","1:52.493","11","10772.885","10","121.308","124.998","15.483","46.331999999999994","0","BMW S1000RR"
"Amir Ghaderiardakani","92","32","121","B","75","","0.002","","22.609","5 Laps","20","11919.386","11","121.31","124.995","25.443","84.24","0","MV Augusta M4"
"Thomas Liedtke","93","24","147","C","38","","0.128","","22.737","11.564","22","10671.956","21","121.438","124.864","31.259","92.66399999999999","0","Suzuki GSX R 1000"
"Alexander Krenig","94","25","326","C","42","","0.269","","23.006","1:11.052","20","10731.444","19","121.707","124.588","28.259","84.24","0","Honda CBR600RR PC37"
"Fabio Tix","95","26","106","C","15","","0.261","","23.267","2:00.12","23","10780.512","19","121.968","124.321","32.35","96.87599999999999","0","Honda CBR600rr"
"Pascal Lindner","96","27","157","C","27","","0.086","","23.353","16 Laps","11","10215.038","6","122.054","124.234","16.328","46.331999999999994","0","Honda CBR600RR"
"Henryk Tomaschewski","97","28","155","C","13","","0.030","","23.383","6.328","22","10666.72","18","122.084","124.203","31.274","92.66399999999999","0","Honda CBR1000"
"Johann Raisch","98","29","153","C","8","","0.021","","23.404","7 Laps","20","10507.38","19","122.105","124.182","28.862","84.24","0","Kawasaki ZX10R"
"Bernd Brunngräber","99","30","66","C","24","","0.121","","23.525","8 Laps","19","10601.638","5","122.226","124.059","27.175","80.02799999999999","0","Suzuki GSXR 1000 K1"
"Christian Machleit","100","33","80","B","72","","0.841","","24.366","4 Laps","21","11872.222","20","123.067","123.211","26.821","88.452","0","Aprilia RSV"
"René Karl","101","4","113","D","124","","0.030","","24.396","1.684","22","14337.276","20","123.097","123.181","23.267","92.66399999999999","0","Aprilia Tuono V4"
"Christoph Dees","102","34","420","B","84","","0.834","","25.230","1 Lap","24","11929.001","23","123.931","122.352","30.507","101.088","0","Kawasaki ZX10R"
"Konrad Ebert","103","31","74","C","32","","0.045","","25.275","1:54.347","18","10774.739","17","123.976","122.308","25.331","75.816","0","Kawasaki zx6r"
"Fabio Giobbi","104","32","133","C","23","","0.058","","25.333","1:59.233","20","10779.625","19","124.034","122.25","28.133","84.24","0","BMW S1000RR"
"Ralf Midden","105","35","14","B","54","","0.432","","25.765","5 Laps","20","11667.244","13","124.466","121.826","25.993","84.24","0","Honda Fireblade"
"Roman Ahke","106","36","469","B","52","","0.071","","25.836","4 Laps","21","11900.891","16","124.537","121.757","26.757","88.452","0","MV Augusta F3 800"
"David Cledon","107","33","35","C","9","","0.326","","26.162","2:11.205","24","10791.597","21","124.863","121.439","33.722","101.088","0","Kawasaki ZX-6R"
"Hans Jörg Thumm","108","34","361","C","5","","0.278","","26.440","1:04.682","20","10725.074","18","125.141","121.169","28.276","84.24","0","Yamaha R1"
"Ewald Erlwein","109","35","756","C","6","","0.369","","26.809","1:07.665","20","10728.057","19","125.51","120.813","28.268","84.24","0"
"Thomas Breitenberger","110","5","60","D","118","","0.226","","27.035","1 Lap","22","14300.383","19","125.736","120.596","23.327","92.66399999999999","0","Yamaha RN12"
"Thomas Fränkel","111","36","11","C","26","","0.005","","27.040","10 Laps","17","10584.412","9","125.741","120.591","24.354","71.604","0","Ducati Panigale 1199"
"Christian Hoffmann","112","37","103","C","39","","0.088","","27.128","7 Laps","20","10459.283","13","125.829","120.506","28.995","84.24","0","Aprilia Tuono 1100"
"Leo Junklewitz","113","6","46","D","126","","0.959","","28.087","16.26","21","14351.852","20","126.788","119.595","22.187","88.452","0","Yamaha R6"
"Hans Jürgen Blaszyk","114","38","72","C","29","","0.040","","28.127","10 Laps","17","10548.863","5","126.828","119.557","24.436","71.604","0","Honda-sc-77"
"Andreas Tix","115","39","105","C","14","","0.616","","28.743","8 Laps","19","10307.467","18","127.444","118.979","27.951","80.02799999999999","0","Honda cbr600rr"
"Jonathan Jugl","116","37","43","B","81","","0.275","","29.018","10 Laps","15","11431.097","14","127.719","118.723","19.897","63.17999999999999","0","Suzuki GSXR 750"
"Knut Hennings","117","7","171","D","140","","1.753","","30.771","52.303","7","14387.895","3","129.472","117.116","7.377","29.483999999999998","0","BMW S1000r"
"Maik Kurth","118","40","61","C","20","","0.602","","31.373","1:44.701","19","10765.093","15","130.074","116.574","26.762","80.02799999999999","0","Kawasaki Ninja ZX 7 R"
"Daniel Thurn","119","8","183","D","122","","0.336","","31.709","55.179","22","14390.771","12","130.41","116.273","23.181","92.66399999999999","0","Ducati Panigale 899"
"Martin Bahro","120","41","38","C","28","","0.466","","32.175","34.285","22","10694.677","21","130.876","115.859","31.192","92.66399999999999","0"
"Steffen Hubacek","121","42","23","C","37","","1.286","","33.461","9 Laps","18","10569.381","15","132.162","114.732","25.823","75.816","0","CBR900"
"Pascal Wrissenberg","122","43","19","C","18","","0.164","","33.625","7 Laps","20","10450.472","18","132.326","114.59","29.019","84.24","0","CBR600"
"Christian Niggehoff","123","44","264","C","7","","0.281","","33.906","1:51.535","22","10771.927","19","132.607","114.347","30.968","92.66399999999999","0","Yamaha R6"
"Manfred Kaufmann","124","9","50","D","123","","0.111","","34.017","2 Laps","21","14273.531","6","132.718","114.251","22.309","88.452","0","KTM1290 GT"
"Matthias Andersen","125","10","404","D","117","","0.248","","34.265","1 Lap","22","14269.722","14","132.966","114.038","23.377","92.66399999999999","0","Honda sc77 SP1"
"Sandra Haufe","126","11","123","D","125","","0.084","","34.349","3 Laps","20","14270.53","6","133.05","113.966","21.251","84.24","0","Yamaha R6"
"Peter Rduch","127","45","115","C","46","","0.740","","35.089","2:12.613","20","10793.005","19","133.79","113.336","28.098","84.24","0","Honda CBR 1000"
"Lucas Wayne Graham","128","12","10","D","138","","0.795","","35.884","12 Laps","11","14290.666","7","134.585","112.666","11.672","46.331999999999994","0","Yamaha YZF R1 / XSR 900"
"Franziska Backhaus","129","13","120","D","128","","0.148","","36.032","1:07.501","22","14403.093","21","134.733","112.543","23.161","92.66399999999999","0","GSXR750"
"Bo Chetronoch","130","14","30","D","131","","0.018","","36.050","1:52.415","22","14448.007","21","134.751","112.528","23.089","92.66399999999999","0","Aprilia Tuono V4"
"Silvia Schmittgen","131","15","118","D","120","","0.268","","36.318","1 Lap","22","14293.102","14","135.019","112.304","23.339","92.66399999999999","0","Yamaha R6"
"Markus Mann","132","16","186","D","130","","0.605","","36.923","1:09.828","22","14405.42","21","135.624","111.803","23.157","92.66399999999999","0","Suzuki GSXR"
"Michael Trübel","133","46","750","C","47","","0.408","","37.331","1:50.155","20","10770.547","15","136.032","111.468","28.157","84.24","0","Suzuki"
"Edgar Meyer","134","17","860","D","129","","1.498","","38.829","2 Laps","21","14272.39","13","137.53","110.254","22.311","88.452","0","BMW RR"
"David Mikolai","135","18","305","D","141","","0.035","","38.864","17 Laps","6","14298.194","4","137.565","110.226","6.363","25.272","0","KAWASAKI Z900"
"Bärbel Midden","136","19","12","D","121","","8.382","","47.246","3 Laps","20","14328.211","4","145.947","103.895","21.166","84.24","0","KTM 890"
"David Hasse","137","20","93","D","134","","1.865","","49.111","3 Laps","20","14326.023","17","147.812","102.584","21.169","84.24","0","BMW S1000R"
"Sven Zachow","138","21","774","D","133","","0.177","","49.288","3 Laps","20","14330.622","17","147.989","102.462","21.162","84.24","0","Aprilia 660RS"
"Andreas Walch","139","22","699","D","132","","0.001","","49.289","3 Laps","20","14333.105","17","147.99","102.461","21.158","84.24","0","Kawasaki ZX10R"
"Daniel Lang","140","23","36","D","139","","0.017","","49.306","17 Laps","6","14323.017","3","148.007","102.449","6.352","25.272","0","S1000RR"
"Alexander Bauer","141","38","81","B","80","","","","","24 Laps","1","1519.237","0","0.0","0.0","9.981","4.212","0","Suzuki GSXR 750"
