"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485083-20230505","RACECAMP RACETRACK EVENTS 2023","2023-05-05 07:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","Gruppe A+B+C+D","1073746213","Nachmittag","Qualifying","2023-05-05 12:00:00 UTC","2023-05-05 16:01:59 UTC","PROVISIONAL","28","https://racehero.io/events/racecamp-racetrack-events-2023/results/1073746213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Alexander Krenig","90","17","326","C","30","","0.145","","21.048","11 Laps","17","10342.683","16","120.052","126.305","24.923","71.604","0","Honda CBR600RR PC37"
"Sven Müller","91","18","174","C","11","","0.103","","21.151","7 Laps","21","10400.468","17","120.155","126.197","30.617","88.452","0"
"Johann Raisch","92","19","153","C","6","","0.370","","21.521","9 Laps","19","10294.188","18","120.525","125.81","27.987","80.02799999999999","0","Kawasaki ZX10R"
"Suat Boz","93","20","815","C","20","","0.022","","21.543","10 Laps","18","10144.691","13","120.547","125.787","26.904","75.816","0","Yamaha R1"
"Uwe Gieger","94","21","85","C","23","","0.114","","21.657","12 Laps","16","5970.402","5","120.661","125.668","40.636","67.392","0","Honda CBR600"
"Pascal Lindner","95","22","157","C","31","","0.371","","22.028","18 Laps","10","5653.381","6","121.032","125.283","26.821","42.12","0","Honda CBR600RR"
"Dion Zachow","96","23","291","C","25","","0.153","","22.181","15 Laps","13","5628.136","7","121.185","125.124","35.024","54.756","0","KTM 390"
"Erik Heim","97","24","222","C","2","","0.018","","22.199","10 Laps","18","5945.034","7","121.203","125.106","45.91","75.816","0","Yamaha R1"
"Sascha Höland","98","25","26","C","12","","0.184","","22.383","14 Laps","14","5511.963","6","121.387","124.916","38.513","58.967999999999996","0","Honda SC77"
"Christoph Dees","99","26","420","C","26","","0.034","","22.417","3 Laps","25","10737.854","20","121.421","124.881","35.303","105.3","0","Kawasaki ZX10R"
"Andreas Walch","100","27","699","C","4","","0.217","","22.634","2 Laps","26","10734.317","24","121.638","124.658","36.727","109.512","0","Kawasaki ZX10R"
"David Cledon","101","2","35","D","104","","0.127","","22.761","44:31.188","23","14294.243","9","121.765","124.528","24.398","96.87599999999999","0","Kawasaki ZX-6R"
"Lukas Weidmann","102","28","33","C","138","","0.164","","22.925","24 Laps","4","5341.202","4","121.929","124.361","11.356","16.848","0","CBR600RR"
"Knut Hennings","103","3","171","D","106","","0.154","","23.079","11 Laps","9","4762.708","8","122.083","124.204","28.654","37.908","0","BMW S1000r"
"Max Hahn","104","29","888","C","9","","0.126","","23.205","3 Laps","25","10771.386","23","122.209","124.076","35.193","105.3","0","Yamaha R6 Rj05"
"Konrad Ebert","105","30","74","C","22","","0.200","","23.405","7 Laps","21","10317.026","14","122.409","123.873","30.864","88.452","0","Kawasaki zx6r"
"Amir Ghaderiardakani","106","31","121","C","140","","0.185","","23.590","15 Laps","13","10749.069","12","122.594","123.686","18.338","54.756","0","MV Augusta M4"
"Fabio Giobbi","107","32","133","C","3","","0.327","","23.917","15 Laps","13","5918.962","9","122.921","123.357","33.303","54.756","0","BMW S1000RR"
"Leo Junklewitz","108","33","46","C","111","","0.047","","23.964","3 Laps","25","10765.963","24","122.968","123.31","35.211","105.3","0","Yamaha R6"
"René Karl","109","34","113","C","5","","0.110","","24.074","3 Laps","25","10593.892","7","123.078","123.2","35.783","105.3","0","Aprilia Tuono V4"
"Tino Eisold","110","35","52","C","10","","0.091","","24.165","5 Laps","23","10659.726","22","123.169","123.109","32.717","96.87599999999999","0","Triumph Daytona 675"
"Thomas Liedtke","111","36","147","C","33","","0.050","","24.215","5 Laps","23","10661.074","10","123.219","123.059","32.713","96.87599999999999","0","Suzuki GSX R 1000"
"Roman Ahke","112","37","469","C","131","","0.511","","24.726","12 Laps","16","10728.399","15","123.73","122.551","22.614","67.392","0","MV Augusta F3 800"
"Hans Jörg Thumm","113","4","361","D","120","","0.201","","24.927","44:03.439","24","14266.494","20","123.931","122.352","25.508","101.088","0","Yamaha R1"
"Thomas Breitenberger","114","5","60","D","105","","0.135","","25.062","39:31.11","20","13994.165","17","124.066","122.219","21.671","84.24","0","Yamaha RN12"
"Ralf Midden","115","38","14","C","8","","0.117","","25.179","4 Laps","24","10664.455","14","124.183","122.104","34.124","101.088","0","Honda Fireblade"
"Thomas Fränkel","116","39","11","C","135","","0.443","","25.622","17 Laps","11","10318.783","5","124.626","121.67","16.164","46.331999999999994","0","Ducati Panigale 1199"
"Christian Machleit","117","40","80","C","13","","0.398","","26.020","4 Laps","24","10708.155","5","125.024","121.282","33.985","101.088","0","Aprilia RSV"
"Hans Jürgen Blaszyk","118","41","72","C","19","","1.899","","27.919","8 Laps","20","10566.198","15","126.923","119.468","28.701","84.24","0","Honda-sc-77"
"Christian Hoffmann","119","6","103","D","122","","0.063","","27.982","44:38.404","24","14301.459","21","126.986","119.408","25.446","101.088","0","Aprilia Tuono 1100"
"Maik Kurth","120","7","61","D","127","","0.396","","28.378","43:24.504","23","14227.559","22","127.382","119.037","24.513","96.87599999999999","0","Kawasaki Ninja ZX 7 R"
"David Mikolai","121","8","305","D","133","","1.855","","30.233","39:11.648","17","13974.703","16","129.237","117.329","18.446","71.604","0","KAWASAKI Z900"
"Ewald Erlwein","122","9","756","D","124","","0.344","","30.577","44:53.996","24","14317.051","13","129.581","117.017","25.418","101.088","0"
"Andreas Tix","123","42","105","C","21","","0.370","","30.947","13:30.007","15","13681.484","5","129.951","116.684","16.625","63.17999999999999","0","Honda cbr600rr"
"Jonathan Jugl","124","10","43","D","132","","0.142","","31.089","7 Laps","13","9317.988","2","130.093","116.557","21.155","54.756","0","Suzuki GSXR 750"
"Pascal Wrissenberg","125","11","19","D","113","","0.086","","31.175","44:47.101","24","14310.156","22","130.179","116.48","25.431","101.088","0","CBR600"
"Christian Niggehoff","126","12","264","D","115","","0.947","","32.122","44:55.416","23","14318.471","18","131.126","115.638","24.357","96.87599999999999","0","Yamaha R6"
"Martin Bahro","127","13","38","D","129","","0.831","","32.953","45:12.596","23","14335.651","19","131.957","114.91","24.328","96.87599999999999","0"
"Daniel Thurn","128","14","183","D","114","","1.791","","34.744","45:10.897","24","14333.952","22","133.748","113.371","25.388","101.088","0","Ducati Panigale 899"
"Michael Trübel","129","15","750","D","125","","0.622","","35.366","5 Laps","15","9486.912","6","134.37","112.847","23.975","63.17999999999999","0","Suzuki"
"Bo Chetronoch","130","16","30","D","110","","0.530","","35.896","43:50.131","22","14253.186","5","134.9","112.403","23.405","92.66399999999999","0","Aprilia Tuono V4"
"Franziska Backhaus","131","17","120","D","107","","0.511","","36.407","43:48.213","22","14251.268","5","135.411","111.979","23.408","92.66399999999999","0","GSXR750"
"Edgar Meyer","132","18","860","D","109","","0.246","","36.653","43:51.613","22","14254.668","7","135.657","111.776","23.402","92.66399999999999","0","BMW RR"
"Markus Mann","133","19","186","D","112","","0.215","","36.868","43:58.137","22","14261.192","6","135.872","111.599","23.391","92.66399999999999","0","Suzuki GSXR"
"Peter Rduch","134","20","115","D","18","","0.089","","36.957","6 Laps","14","9447.258","5","135.961","111.526","22.471","58.967999999999996","0","Honda CBR 1000"
"Silvia Schmittgen","135","21","118","D","128","","1.427","","38.384","7 Laps","13","9481.888","5","137.388","110.368","20.789","54.756","0","Yamaha R6"
"Sandra Haufe","136","22","123","D","126","","0.607","","38.991","40:01.847","19","14024.902","5","137.995","109.882","20.542","80.02799999999999","0","Yamaha R6"
"Manfred Kaufmann","137","23","50","D","108","","0.029","","39.020","44:03.507","22","14266.562","6","138.024","109.859","23.383","92.66399999999999","0","KTM1290 GT"
"David Hasse","138","24","93","D","117","","2.457","","41.477","45:04.177","21","14327.232","20","140.481","107.938","22.225","88.452","0","BMW S1000R"
"Sven Zachow","139","25","774","D","118","","0.522","","41.999","45:06.95","21","14330.005","16","141.003","107.538","22.221","88.452","0","Aprilia 660RS"
"Matthias Andersen","140","26","404","D","123","","0.475","","42.474","42:33.748","13","14176.803","5","141.478","107.177","13.905","54.756","0","Honda sc77 SP1"
"Andrea Baron","141","27","876","D","119","","4.395","","46.869","45:08.549","21","14331.604","4","145.873","103.948","22.219","88.452","0","Kawasaki ZX6R"
"Bärbel Midden","142","28","12","D","121","","8.278","","55.147","37:58.829","18","13901.884","9","154.151","98.366","19.633","75.816","0","KTM 890"
"Marcel Müller","143","43","501","C","144","","3.938","","59.085","26 Laps","2","10583.25","2","158.089","95.916","2.866","8.424","0","BMW S1000RR"
"Dieter Seeger","144","39","956","A","94","","1:13:51.002","","1:14:50.087","26 Laps","2","7360.796","2","4589.091","3.304","4.12","8.424","0","Yamaha R1"
