"Event ID","Event Name","Started At","Ended At"
"315-924-2147483649-20180930","Friends Track Day","2018-09-30 11:36:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"628","Curitiba","924","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Carros","1073741825","Treino Manha teste","Qualifying","2018-09-30 12:23:00 UTC","2018-09-30 12:52:39 UTC","PROVISIONAL","7","https://racehero.io/events/friends-track-day-2018-cronobox/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"TIAGO BENCKE DE SOUZA","13","6","99","FWD","21","","","","10.635","-1 Laps","2","2372.548","1","116.276","114.4","11.213","7.39","0","CITROEN DS3"
"DIONI FASSINA","14","3","123","AWD","19","","","","10.674","4 Laps","1","2174.749","1","116.315","114.362","6.117","3.695","0","SUBARU IMPREZA WRX"
"SANDRO SCURUPA","15","4","31","AWD","15","","","","10.859","3 Laps","2","2132.367","2","116.5","114.18","12.476","7.39","0","AUDI S3"
"MATEUS EDUARDO BUTZKE","16","7","112","FWD","6","2","","","12.653","-5 Laps","6","2311.216","6","118.294","112.449","34.532","22.169999999999998","0","VOLKSWAGEN PARATI"
"RICARDO PRADO","17","8","32","FWD","7","3","","","14.238","-1 Laps","2","1859.015","1","119.879","110.962","14.311","7.39","0","SUBARU IMPREZA GL 2.0"
"WELLINGTON BINHARA","18","9","117","FWD","8","4","","","14.359","-3 Laps","4","2105.332","3","120.0","110.85","25.273","14.78","0","HONDA CIVIC VTI"
"RENAN RIBEIRO PTAK","19","10","98","FWD","10","","","","14.897","-1 Laps","2","1959.253","2","120.538","110.355","13.579","7.39","0","VOLKSWAGEN GOLF"
"FELIPE TROMBELLI","20","11","33","FWD","13","","","","15.757","-3 Laps","4","2356.904","3","121.398","109.573","22.575","14.78","0","RENAULT SANDERO RS"
"JERONIMO SERMANN","21","12","74","FWD","23","","","","16.454","0 Laps","1","2314.763","1","122.095","108.948","5.747","3.695","0","CARRO CARRO"
"BRUNO GIACOMINI","22","13","533","FWD","24","","","","18.573","0 Laps","1","2374.142","1","124.214","107.089","5.603","3.695","0","VOLKSWAGEN UP"
"","23","4","C93","","2","1","","","20.336","4 Laps","1","1664.794","1","125.977","105.591","7.99","3.695","0"
"ROBSON FERNANDO FORTUNATO","24","14","7","FWD","14","","","","21.280","-1 Laps","2","2130.931","2","126.921","104.805","12.485","7.39","0","PEUGEOT 206"
"AMIZAEL DE OLIVEIRA","25","15","13","FWD","22","","","","22.330","0 Laps","1","2311.143","1","127.971","103.945","5.756","3.695","0","VW GOL MI 1.6"
"ERIC BORN TENIUS","26","16","37","FWD","18","","","","41.980","-1 Laps","2","2371.85","2","147.621","90.109","11.217","7.39","0","VOLKSWAGEN FOX"
"RAFAEL JOSE JAQUES","27","17","222","FWD","0","","","","","1 Lap","0","1526.292","0","0.0","0.0","0.0","0.0","0","VOLKSWAGEN GOL GTS"
"GIULIANO ANDRE M BRASILEIRO","28","18","28","FWD","0","","","","","1 Lap","0","2326.432","0","0.0","0.0","0.0","0.0","0","AUDI A3 SEDAN 2.0 TFSI"
"503","29","5","503","","0","","","","","3:45.387","0","2358.132","0","0.0","0.0","0.0","0.0","0"
"CAYQUE RUDOLFO ANDRADE","30","5","2","AWD","0","","","","","2:19.684","0","2370.174","0","0.0","0.0","0.0","0.0","0","SUBARU FORESTER XT"
"MARCELO GIACOMIN R ROCHA","31","19","47","FWD","0","","","","","1 Lap","0","2387.969","0","0.0","0.0","0.0","0.0","0","FORD FIESTA"
"MARCELO MATTUELLA","32","20","777","FWD","0","","","","","17.988","0","2407.782","0","0.0","0.0","0.0","0.0","0","RENAULT SANDERO RS"
