"Event ID","Event Name","Started At","Ended At"
"315-924-2147483649-20180930","Friends Track Day","2018-09-30 11:36:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"628","Curitiba","924","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Carros","1073741828","Treino Manha","Practice","2018-09-30 12:57:00 UTC","2018-09-30 15:28:34 UTC","FINAL","29","https://racehero.io/events/friends-track-day-2018-cronobox/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RODRIGO SAUERESSIG","16","8","505","FWD","8","6","","","11.476","7 Laps","9","6828.553","3","106.798","124.553","17.532","33.254999999999995","0","PASSAT"
"IVAR SERGEI DIETRICHKEIT","17","7","501","AWD","6","1","","","12.357","54:29.092","12","8790.662","9","107.679","123.534","18.158","44.339999999999996","0","LANCER EVO X"
"CONRADO BARROSO DE A SALTINI","18","9","11","FWD","0","","","","12.476","12 Laps","4","5187.141","4","107.798","123.397","10.258","14.78","0","CHEVROLET CORSA"
"MARLON HENRIQUE DEMERTINE","19","10","25","FWD","19","","","","12.529","6:51.613","29","8828.809","18","107.851","123.337","43.693","107.155","0","RENAULT SANDERO RS RANCING SPIRIT"
"CAIO LORENZONI","20","11","78","FWD","18","","","","12.551","6:27.494","22","8804.69","10","107.873","123.312","33.237","81.28999999999999","0","GM CORSA"
"DIOGO ROMARIZ PEIXOTO","21","12","67","FWD","5","5","","","12.718","0 Laps","16","7051.172","13","108.04","123.121","30.184","59.12","0","AUDI A3 AMBITION"
"GABRIEL WATERKEMPER","22","13","70","FWD","34","","","","12.883","7 Laps","9","8149.682","9","108.205","122.933","14.69","33.254999999999995","0","CHEVROLET VECTRA"
"EVANDRO CADORE","23","14","171","FWD","23","","","","12.961","9:43.558","22","9000.754","14","108.283","122.845","32.513","81.28999999999999","0","RENAULT THAT'S THE DACIA SANDERO!"
"JOSE NILSON PEREIRA DA SILVA","24","15","51","FWD","22","","","","12.989","7:53.077","23","8890.273","14","108.311","122.813","34.414","84.985","0","RENAULT SANDERO RS"
"LEONARDO LEHMANN BARROS","25","16","116","FWD","31","","","","13.532","6 Laps","10","6781.546","10","108.854","122.2","19.615","36.949999999999996","0","PEUGEOT 208 GT"
"MURILO DE ANDRADE BENATO","26","17","100","FWD","12","8","","","13.804","7:30.366","10","8867.562","10","109.126","121.896","15.001","36.949999999999996","0","FORD KA 1.6"
"MARCELO MATTUELLA","27","18","777","FWD","18","14","","","13.931","4:52.409","21","8709.605","3","109.253","121.754","32.073","77.595","0","RENAULT SANDERO RS"
"MARCELO CERQUEIRA","28","3","17","RWD","26","","","","13.964","8 Laps","9","5330.366","7","109.286","121.717","22.46","33.254999999999995","0","PORSCHE 911 CARRRERA 4S"
"TIAGO BENCKE DE SOUZA","29","19","99","FWD","11","7","","","14.092","7:37.96","22","8875.156","15","109.414","121.575","32.973","81.28999999999999","0","CITROEN DS3"
"RODRIGO T R BARRETO","30","8","255","AWD","65","","","","14.596","56:23.036","6","8904.606","6","109.918","121.017","8.963","22.169999999999998","0","SUBARU IMPREZA WRX"
"ANDREIA LARA","31","20","77","FWD","0","","","","14.876","-8 Laps","24","5628.769","23","110.198","120.71","56.717","88.67999999999999","0","RENAULT SANDERO RS"
"ANDRE ROLIM DE MOURA BORN","32","4","4","RWD","7","1","","","15.192","8 Laps","9","4860.818","9","110.514","120.365","24.629","33.254999999999995","0","BMW 130I"
"FABIO HENRIQUE DA SILVA","33","21","52","FWD","17","13","","","15.230","23.602","20","8440.798","6","110.552","120.323","31.518","73.89999999999999","0","CITROEN DS3"
"503","34","9","503","AWD","9","2","","","15.656","-3 Laps","9","5029.675","6","110.978","119.862","23.802","33.254999999999995","0","AUDI TT"
"GIULIANO ANDRE M BRASILEIRO","35","22","28","FWD","4","4","","","15.971","-1 Laps","17","8265.222","16","111.293","119.522","27.36","62.815","0","AUDI A3 SEDAN 2.0 TFSI"
"000","36","1","000","","59","","","","16.748","0","3","3985.604","2","112.07","118.694","10.013","11.084999999999999","0"
"MURILO MORAES","37","23","69","FWD","29","","","","17.009","5 Laps","11","6715.381","2","112.331","118.418","21.789","40.644999999999996","0","HONDA CIVIC SI"
"DANILO SARRO","38","24","193","FWD","0","","","","17.122","7:37.855","15","8875.051","3","112.444","118.299","22.482","55.425","0","CLIO 1.6"
"WAGNER ZALESKI","39","25","36","FWD","0","","","","17.245","8:55.021","16","8952.217","11","112.567","118.17","23.774","59.12","0","RENAULT SANDERO RS"
"500","40","26","500","FWD","0","","","","17.296","-5 Laps","21","8411.035","15","112.618","118.116","33.211","77.595","0","AUDI A3"
"BRUNO PATITUCCI","41","27","89","FWD","20","","","","17.416","7:36.692","18","8873.888","8","112.738","117.99","26.982","66.50999999999999","0","CHEVROLET CORSA"
"LUIS FERNANDO DIAS","42","28","997","FWD","17","","","","17.514","14 Laps","2","408.994","1","112.836","117.888","65.047","7.39","0","RENAULT CLIO"
"SANDRO SCURUPA","43","10","31","AWD","0","","","","17.556","50:59.8","13","8581.37","7","112.878","117.844","20.151","48.035","0","AUDI S3"
"CAYQUE RUDOLFO ANDRADE","44","11","2","AWD","10","3","","","17.676","53:20.156","11","8721.726","4","112.998","117.719","16.777","40.644999999999996","0","SUBARU FORESTER XT"
"FELIPE TROMBELLI","45","29","33","FWD","35","","","","18.091","7:26.577","23","8863.773","22","113.413","117.288","34.516","84.985","0","RENAULT SANDERO RS"
"CLEBER KIEL OLIVO","46","30","666","FWD","0","","","","18.120","4:58.348","25","8715.544","23","113.442","117.258","38.156","92.375","0","RENAULT SANDERO RS"
"ANDREWS MICHEL DIAS DA ROCHA","47","5","41","RWD","0","","","","18.241","4 Laps","13","8819.229","12","113.563","117.133","19.608","48.035","0","CHEVROLET OMEGA"
"JERONIMO SERMANN","48","31","74","FWD","2","2","","","18.433","6:45.425","26","8822.621","25","113.755","116.936","39.201","96.07","0","HB20"
"MARCELO GIACOMIN R ROCHA","49","32","47","FWD","16","12","","","19.907","6:48.141","15","8825.337","10","115.229","115.44","22.609","55.425","0","FORD FIESTA"
"MATEUS EDUARDO BUTZKE","50","33","112","FWD","1","1","","","19.998","8:05.432","18","8902.628","15","115.32","115.349","26.895","66.50999999999999","0","VOLKSWAGEN PARATI"
"RICARDO PRADO","51","34","32","FWD","0","","","","20.092","1 Lap","15","5808.866","7","115.414","115.255","34.349","55.425","0","SUBARU IMPREZA GL 2.0"
"RENAN RIBEIRO PTAK","52","35","98","FWD","0","","","","20.112","10 Laps","6","5065.393","6","115.434","115.235","15.756","22.169999999999998","0","VOLKSWAGEN GOLF"
"507","53","2","507","","0","","","","20.355","18:04.407","2","5070.011","2","115.677","114.993","5.247","7.39","0"
"BRUNO GIACOMINI","54","36","533","FWD","14","10","","","20.413","5:13.632","26","8730.828","23","115.735","114.935","39.613","96.07","0","VOLKSWAGEN UP"
"ARTHUR FAVARAO","55","12","443","AWD","33","","","","20.807","5 Laps","1","902.804","1","116.129","114.545","14.734","3.695","0","SUBARU GC8 STI"
"MARCOS B. FORTES WENDT","56","37","801","FWD","0","","","","21.114","10 Laps","6","5244.109","3","116.436","114.243","15.219","22.169999999999998","0","PEUGEOT 408"
"WHESDRA JOHN L DE ALBUQUERQUE","57","38","6","FWD","27","","","","21.288","8 Laps","8","4241.016","8","116.61","114.073","25.092","29.56","0","FORD FOCUS TITANIUM"
"WELLINGTON BINHARA","58","39","117","FWD","0","","","","21.442","10 Laps","6","6904.307","1","116.764","113.922","11.56","22.169999999999998","0","HONDA CIVIC VTI"
"MARCUS LAHOZ","59","40","79","FWD","42","","","","21.491","9 Laps","7","5856.201","5","116.813","113.874","15.9","25.865","0","FIAT TEMPRA"
"AMIZAEL DE OLIVEIRA","60","41","13","FWD","3","3","","","21.554","6:43.069","19","8820.265","11","116.876","113.813","28.654","70.205","0","VW GOL MI 1.6"
"ERIC BORN TENIUS","61","42","37","FWD","0","","","","21.873","3:09.148","16","8606.344","16","117.195","113.503","24.73","59.12","0","VOLKSWAGEN FOX"
"LEONARDO GONCALVES CRUZ","62","43","317","FWD","31","","","","23.227","10.106","6","8427.302","6","118.549","112.207","9.471","22.169999999999998","0","FIAT COPA LINEA"
"996","63","3","996","","70","","","","23.367","30:21.651","4","5807.255","2","118.689","112.074","9.162","14.78","0"
"LUCAS KLIMAK","64","44","46","FWD","13","9","","","24.440","15 Laps","1","189.511","1","119.762","111.07","70.191","3.695","0","CITROEN DS3"
"ROBSON FERNANDO FORTUNATO","65","45","7","FWD","25","","","","25.680","6:42.901","14","8820.097","3","121.002","109.932","21.114","51.73","0","PEUGEOT 206"
"502","66","4","502","","30","","","","27.551","46:24.997","11","6770.601","10","122.873","108.258","21.611","40.644999999999996","0"
"LUIZ SERGIO FERREIRA DA COSTA","67","13","23","AWD","22","","","","27.758","55:05.501","3","8827.071","3","123.08","108.076","4.521","11.084999999999999","0","SUBARU WRX"
"600","68","5","600","","24","","","","27.861","2:52.452","6","4158.056","6","123.183","107.986","19.195","22.169999999999998","0"
"MASCULINO","69","46","18","FWD","53","","","","29.575","7:15.567","16","8852.763","12","124.897","106.504","24.041","59.12","0","FORD FIESTA 1.6"
"JULIANO AUGUSTO SCHINEMANN","70","47","111","FWD","51","","","","36.259","15 Laps","1","1915.713","1","131.581","101.094","6.944","3.695","0","CITRO?N DS3"
