"Event ID","Event Name","Started At","Ended At"
"6-2147483724-20161103","2016 American Road Race of Champions","2016-11-03 15:00:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","GROUP 11: FORMULA ENTERPRISE FEATURE","1073741926","Sat Practice","Practice","2017-03-11 13:00:00 UTC","2017-03-11 15:10:57 UTC","PROVISIONAL","9","https://racehero.io/events/2016-american-road-race-of-champions/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Schenkel","11","2","181","Yamaha Sptsmn Med F2","0","","","","8.687","1:26.027","7","5850.415","7","83.964","86.609","8.701","14.14","0"
"Lyle Trudell","12","2","59","Yamaha Sptsmn Med F1","0","","","","9.715","4","5","5768.143","4","84.992","85.561","6.304","10.1","0"
"David mcCauley","13","1","81","X30 Laydown F2","0","","","","10.102","0","5","7104.42","5","85.379","85.173","5.118","10.1","0"
"Gary Sircy","14","1","47","TaG Hvy F2","0","","","","11.979","0","7","6475.716","7","87.256","83.341","7.861","14.14","0"
"Allan Dawson","15","1","53","IAME Sprint F2","0","","","","12.258","0","4","5304.589","4","87.535","83.075","5.484","8.08","0"
"Lee Curtis","16","2","28","IAME Sprint F2","0","","","","13.320","16:51.876","6","6316.465","4","88.597","82.08","6.908","12.12","0"
"Don Nelson","17","3","70","IAME Sprint F2","0","","","","14.292","1 Lap","3","5204.309","3","89.569","81.189","4.192","6.06","0"
"Aj Ellis","18","4","24","IAME Sprint F2","0","","","","14.297","22:17.853","9","6642.442","7","89.574","81.184","9.853","18.18","0"
"Jay Ellis","19","1","15","WKA Sprint F2","0","","","","14.485","0","4","3541.988","2","89.762","81.014","8.212","8.08","0"
"Gary Schenkel","20","2","33","X30 Laydown F1","0","","","","15.070","-2 Laps","3","4061.833","2","90.347","80.49","5.371","6.06","0"
"Emmitt Rodriguez","21","2","33","TaG Hvy F2","0","","","","15.186","5 Laps","2","5132.513","2","90.463","80.386","2.834","4.04","0"
"Tim Landon","22","1","6","Yamaha Sptsmn Hvy F1","0","","","","15.684","0","3","5878.1","3","90.961","79.946","3.711","6.06","0"
"Eric Stockford","23","2","16","WKA Sprint F2","3","","","","15.999","29:17.449","5","5299.437","5","91.276","79.67","6.861","10.1","0"
"Michael Marr","24","3","31","Yamaha Sptsmn Med F2","12","","","","17.118","4 Laps","1","2885.203","1","92.395","78.706","2.52","2.02","0"
"Todd Brown","25","5","11","Stock Honda F2","0","","","","19.767","14:30.403","5","7330.239","5","95.044","76.512","4.96","10.1","0"
"Joe Cuslidge","26","1","25","Clone-LO206 Hvy F2","0","","","","20.363","0","2","5127.549","1","95.64","76.035","2.836","4.04","0"
"John Bryant","27","1","121","TaG Hvy F1","0","","","","20.716","0","5","6716.637","5","95.993","75.756","5.413","10.1","0"
"Jordan Johnson","28","1","27","Jr Animal F2","0","","","","21.955","0","2","5128.22","1","97.232","74.79","2.836","4.04","0"
"Robert Garland","29","2","77","Clone-LO206 Hvy F2","0","","","","22.788","0 Laps","2","2821.814","1","98.065","74.155","5.154","4.04","0"
"James Cartledge","30","3","10","Clone-LO206 Hvy F2","30","","","","24.233","3:54.683","1","5362.232","1","99.51","73.078","1.356","2.02","0"
"Cole Peschang","31","2","21","Jr Animal F2","0","","","","24.319","3:38.026","4","5346.246","2","99.596","73.015","5.441","8.08","0"
"Rob Garland","32","4","48","Clone-LO206 Hvy F2","0","","","","25.339","0 Laps","2","2873.946","2","100.616","72.275","5.061","4.04","0"
"Rob Hindery","33","1","60","Clone-LO206 Lite F2","1","1","","","25.767","0","3","2298.965","3","101.044","71.969","9.489","6.06","0"
"Justin Greene","34","3","87","Yamaha Sptsmn Med F1","0","","","","27.316","-1 Laps","4","5738.266","4","102.593","70.882","5.069","8.08","0"
"Jett Miller","35","1","00","Cadet LO206 (LO) F1","0","","","","35.991","0","3","4661.487","2","111.268","65.356","4.68","6.06","0"
"Bree Miller","36","2","12","Cadet LO206 (LO) F1","0","","","","36.335","0 Laps","3","4659.64","1","111.612","65.154","4.682","6.06","0"
"Rob Hindery","37","1","60","CIK LO206 (LO) F2","0","","","","37.710","0","2","5178.989","1","112.987","64.361","2.808","4.04","0"
"Paul Greene","38","2","7","CIK LO206 (LO) F2","2","","","","47.734","1 Lap","1","2295.46","1","123.011","59.117","3.168","2.02","0"
"Peter Mazzarella","39","2","66","Clone-LO206 Lite F2","0","","","","","4.496","0","2303.461","0","0.0","0.0","0.0","0.0","0"
"William Anderson","40","1","73","Vintage (LO) F1","0","","","","","0","0","4951.201","0","0.0","0.0","0.0","0.0","0"
"Stephen Cundiff","41","3","44","Clone-LO206 Lite F2","0","","","","","44:48.96","0","4987.925","0","0.0","0.0","0.0","0.0","0"
"David Stolte","42","1","3","Yamaha Sptsmn Hvy F2","0","","","","","0","0","5658.503","0","0.0","0.0","0.0","0.0","0"
"Tracy Phillips","43","1","4","125 Sprint Shifter F2","0","","","","","0","0","6220.05","0","0.0","0.0","0.0","0.0","0"
"Dingus Griffin","44","2","9","125 Sprint Shifter F2","0","","","","","20.891","0","6240.941","0","0.0","0.0","0.0","0.0","0"
