"Event ID","Event Name","Started At","Ended At"
"2418-1125-2147485227-20200605","SFR- Major - Dblle Regl 7-8","2020-06-05 15:30:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","Grp 5 -SRF3, SRF","1073746647","Race 1-REVISED OFFICIAL","Race","2020-06-06 19:50:00 UTC","2020-06-06 20:13:50 UTC","FINAL","13","https://racehero.io/events/sfr-major-dblle-regl-7-8/results/1073746647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Michael Woolley","11","11","24","SRF3","11","11","5.105","","37.511","37.511","13","1332.634","5","100.847","79.891","78.595","29.094","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/White","Woolley Brothers and Dad Race Team","392123"
"Jerry Aplass","12","12","71","SRF3","13","13","6.873","","44.384","44.384","13","1339.507","8","101.604","79.296","78.192","29.094","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","""Burrell Consulting Group, Inc.""","105464"
"Nevin Spieker","13","13","13","SRF3","12","12","0.361","","44.745","44.745","13","1339.868","8","101.412","79.446","78.171","29.094","0","2006 SCCA Enterprises","Menlo Park CA","SFR","548125","Blue / Yellow","Spieker Investments","590898"
"Mark Hutchins","14","14","95","SRF3","14","14","13.092","","57.837","57.837","13","1352.96","3","102.183","78.847","77.414","29.094","0","2001 SPECRACER FORD 3 SRF3","LINCOLN NE","SFR","109267_1","SILVER","175328"
"Joe Viso","15","15","52","SRF3","8","8","17.809","","1:15.646","1:15.646","13","1370.769","7","101.294","79.539","76.408","29.094","0","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","""Go Dog Go Motorsports, James Viso Engineering, Inc., El Camino Self Storage""","400882"
"Eric Hand","16","16","76","SRF3","17","17","1.435","","1:17.081","1:17.081","13","1372.204","13","102.606","78.522","76.329","29.094","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Yellow","425298"
"Paul Luca","17","17","30","SRF3","18","18","3.662","","1:20.743","1:20.743","13","1375.866","12","104.027","77.449","76.125","29.094","0","2000 Ford Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Accel Tek","176414"
"Bruce Richardson","18","1","5","SRF","19","1","17.159","","1:37.902","0","13","1393.025","12","105.587","76.305","75.188","29.094","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Red White & Blu","AccelRaceTek","110294"
"Ken Woolley","19","2","41","SRF","20","2","1 Lap","","1 Lap","1 Lap","12","1289.237","11","105.562","76.323","74.991","26.856","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","191811"
"Frank Valente","20","18","4","SRF3","21","19","8.274","","1 Lap","2.388","12","1297.511","4","105.718","76.21","74.513","26.856","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","""Healdsburg Distillers, EXP Realty""","118813"
"Erich Woolley","21","3","33","SRF","22","3","24.106","","1 Lap","1 Lap","12","1321.617","6","108.281","74.406","73.154","26.856","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Black/Red","Woolley Brothers and Dad Race Team","585778"
"Casey McLoed","22","4","22","SRF","23","4","30.729","","1 Lap","1 Lap","12","1352.346","7","110.075","73.194","71.492","26.856","0","SCCA Enterprises Spec Racer Ford Gen2","Diamond Springs CA","SFR","625502","Red","CORE Realty Group","659329"
"Jonathon Allen","23","19","14","SRF3","7","7","1 Lap","","2 Laps","2 Laps","11","1138.92","4","100.196","80.41","77.815","24.618","0","2000 Ford SRF Gen3","Laguna Beach CA","SFR","415860","White","Off Constantly Racing","111453"
"Noah Hambayi","24","5","46","SRF","24","5","4:06.731","","2 Laps","2 Laps","11","1385.651","4","120.977","66.598","63.959","24.618","0","1994 SCCA Enterprises Spec Racer Ford","Rancho Santa Margarita CA","SFR","514290","Green","Alphio Information Solutions","569066"
"Robert Sachs","25","20","35","SRF3","25","20","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","San Francisco CA","SFR","378223","Purple","Robert R. Sachs PC","139244"
"Bijoy Garg","26","6","55","SRF","26","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Spec Racer Ford","Atherton CA","SFR","548931","Blue/Orange","460694"
"Michael Whelden","27","7","3","SRF","27","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford","Sausalito CA","SFR","373855","258932"
