"Event ID","Event Name","Started At","Ended At"
"2418-1125-2147485227-20200605","SFR- Major - Dblle Regl 7-8","2020-06-05 15:30:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","Grp 5 -SRF3, SRF","1073746659","Race 2-OFFICIAL","Race","2020-06-07 17:25:00 UTC","2020-06-07 18:06:07 UTC","FINAL","16","https://racehero.io/events/sfr-major-dblle-regl-7-8/results/1073746659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Bruce Richardson","15","1","5","SRF","19","1","1.860","","40.048","0","16","2442.902","15","107.223","75.141","52.769","35.808","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Red White & Blu","AccelRaceTek","110294"
"Casey McLoed","16","2","22","SRF","23","4","7.651","","47.699","7.651","16","2450.553","14","110.388","72.986","52.604","35.808","0","SCCA Enterprises Spec Racer Ford Gen2","Diamond Springs CA","SFR","625502","Red","CORE Realty Group","659329"
"Noah Hambayi","17","3","46","SRF","24","5","2.398","","50.097","10.049","16","2452.951","16","112.337","71.72","52.553","35.808","0","1994 SCCA Enterprises Spec Racer Ford","Rancho Santa Margarita CA","SFR","514290","Green","Alphio Information Solutions","569066"
"Nevin Spieker","18","15","13","SRF3","14","14","7 Laps","","7 Laps","7 Laps","9","1411.647","9","102.885","78.309","51.366","20.142","0","2006 SCCA Enterprises","Menlo Park CA","SFR","548125","Blue / Yellow","Spieker Investments","590898"
"Joe Viso","19","16","52","SRF3","9","9","0.069","","7 Laps","7 Laps","9","1411.716","9","102.864","78.325","51.364","20.142","0","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports, James Viso Engineering, Inc., El Camino Self Storage","400882"
"Erich Woolley","20","4","33","SRF","22","3","2 Laps","","DNF","9 Laps","7","1218.263","7","113.08","71.249","46.293","15.666","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Black/Red","Woolley Brothers and Dad Race Team","585778"
"Paul Marino","21","17","114","SRF3","11","11","7 Laps","","DNF","16 Laps","0","5.139","0","0.0","0.0","0.0","0.0","0","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","MBI & Impress Communications","105154"
"Mark Hutchins","22","18","95","SRF3","16","16","0.372","","DNF","16 Laps","0","5.511","0","0.0","0.0","0.0","0.0","0","2001 SPECRACER FORD 3 SRF3","LINCOLN NE","SFR","109267_1","SILVER","175328"
"Paul Luca","23","19","30","SRF3","18","18","0.296","","DNF","16 Laps","0","5.807","0","0.0","0.0","0.0","0.0","0","2000 Ford Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Accel Tek","176414"
"Ken Woolley","24","5","41","SRF","20","2","0.467","","DNF","16 Laps","0","6.274","0","0.0","0.0","0.0","0.0","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","191811"
