"Event ID","Event Name","Started At","Ended At"
"173-209-2147484347-20190816","CTT+IRRC-HORICE 16.-18.8.2019 ACR210/407","2019-08-17 05:45:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","IRRC Superbike","1073744711","Volný treénink / Free Practice","Practice","2019-08-17 07:00:00 UTC","2019-08-17 07:14:41 UTC","FINAL","6","https://racehero.io/events/ctt-irrc-horice-16-18-8-2019-acr210-407/results/1073744711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Yannik JACOPS","16","16","41","ISBK","15","15","0.260","","14.974","1:28.753","6","1005.448","6","154.074","120.332","110.637","30.900000000000002","0","BEL","SJL Racing International Road Race Team","Suzuki"
"Vassilios TAKOS","17","17","7","ISBK","2","2","0.485","","15.459","1 Lap","5","863.897","4","154.559","119.954","107.304","25.75","0","GRE","L78 by Heidger Motorsport","Yamaha"
"Josef LUKSIK","18","18","111","ISBK","26","26","0.002","","15.461","1 Lap","5","879.482","4","154.561","119.953","105.403","25.75","0","CZE","Pro 8 RST Team","Honda"
"Hanno BRANDENBURGER","19","19","76","ISBK","12","12","1.487","","16.948","1:32.441","6","1009.136","6","156.048","118.81","110.233","30.900000000000002","0","GER","MHB Racing","Suzuki"
"Davey TODD","20","20","9","ISBK","23","23","1.942","","18.890","1 Lap","5","888.751","4","157.99","117.349","104.304","25.75","0","GBR","WEPOL Racing","BMW"
"Emil KRCHNAVY","21","21","87","ISBK","17","17","1.121","","20.011","1:50.134","6","1026.829","6","159.111","116.522","108.334","30.900000000000002","0","SVK","MS-ART/K-Moto Shop & Services","Kawasaki"
"Rob VAN EIJS","22","22","70","ISBK","9","9","1.384","","21.395","1.094","5","917.789","5","160.495","115.518","101.004","25.75","0","NED","racing 4 cs","Kawasaki"
"Vladislav NEZDARA","23","23","18","ISBK","11","11","0.501","","21.896","1:48.216","6","1024.911","4","160.996","115.158","108.536","30.900000000000002","0","CZE","nki fluid s.r.o","BMW"
"Marek HLOZEK","24","24","25","ISBK","25","25","0.372","","22.268","1 Lap","5","888.84","5","161.368","114.893","104.293","25.75","0","CZE","Anopart Racing Team","Ducati"
"Foti PSOMADAKIS","25","25","369","ISBK","14","14","4.749","","27.017","1 Lap","5","894.37","5","166.117","111.608","103.648","25.75","0","GRE","Braunholz Metallbau GmbH&netMagazine.de","BMW"
"Kurt HAEK","26","26","19","ISBK","10","10","0.406","","27.423","1 Lap","5","893.849","5","166.523","111.336","103.709","25.75","0","BEL","""Racing Team """"Skudn & Beevn*""","Honda"
"Jan MYSLIVEÈEK","27","27","75","ISBK","24","24","0.115","","27.538","1 Lap","5","911.923","5","166.638","111.259","101.653","25.75","0","CZE","Ducati Racing 75","Ducati"
"Mike CEUPPENS","28","28","69","ISBK","13","13","12.033","","39.571","51.617","5","968.312","4","178.671","103.766","95.734","25.75","0","BEL","Texas Racing","Suzuki"
"Robert HEITZINGER","29","29","5","ISBK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Roadracing Innviertel","Suzuki"
