"Event ID","Event Name","Started At","Ended At"
"2691-626-2147483995-20230204","MSF MegaLAP Time Attack","2023-02-04 01:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Session 2","1073742373","Cars 1:30pm-3:30pm","Practice","2023-02-04 05:30:00 UTC","2023-02-04 07:25:17 UTC","PROVISIONAL","21","https://racehero.io/events/msf-megalap-time-attack/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team/Entrant","Model/Engine"
"Baqli Nurasyid","45","8","70","1600 AT/CVT STREET","49","","0.169","","23.811","10:28.767","13","5710.165","4","185.2","107.747","45.43","72.059","0","-","Honda Jazz GK5"
"Noramri Bin Mohd Amin","46","4","71","SAGA CUP","37","","0.787","","24.598","-1 Laps","15","6494.563","11","185.987","107.291","46.088","83.145","0","Bukit Kapar Raceline","Proton Saga CUp"
"Paul Ng Huai Yi","47","12","96","1500 STREET","1","1","1.527","","26.125","1 Lap","6","3499.678","3","187.514","106.418","34.211","33.258","0","-","Perodua Myvi G3 Manual"
"Al Malik Fakhrul Shah Bin Ahmad Nazri","48","15","8","1600 STREET","30","","0.053","","26.178","8 Laps","8","4795.457","3","187.567","106.388","33.29","44.344","0","-","Proton Satria"
"Amirul Nazmi Bin Nazar","49","9","93","1600 AT/CVT STREET","0","","1.701","","27.879","17:40.052","8","6141.45","8","189.268","105.431","25.994","44.344","0","RSB Prodrag Racing","Honda City"
"Faqrul Iman","50","16","47","1600 STREET","23","","0.444","","28.323","6 Laps","10","5874.067","9","189.712","105.185","33.971","55.43","0","-","Proton Satria Neo 1.6"
"Hairani Bin Mohd Ariffin","51","5","79","SAGA CUP","8","","1.390","","29.713","5 Laps","9","5542.291","7","191.102","104.42","32.404","49.887","0","Meru Speed","Proton Iswara Saga Cup"
"Meor Naqib Bin Meor Ya'accob","52","17","98","1600 STREET","26","","0.488","","30.201","6:32.528","14","6831.179","11","191.59","104.154","40.896","77.602","0","-","Proton Iriz 1.6"
"Mohd Jefree Bin Borham","53","6","17","SAGA CUP","54","","0.752","","30.953","46.411","8","6593.761","6","192.342","103.746","24.211","44.344","0","Bukit Kapar Raceline","Proton Saga Cup"
"Muhammad Fadhlil Wafi Bin Ab Jalil","54","13","53","1500 STREET","0","","3.033","","33.986","0 Laps","7","5227.634","6","195.375","102.136","26.72","38.801","0","-","SATRIA 1.3"
"Rahmad Bin Rusly","55","14","51","1500 STREET","0","","5.127","","39.113","-2 Laps","9","6258.369","4","200.502","99.524","28.696","49.887","0","-","MYVI 1.3"
"Mohammad Nizam Bin Kasir","56","7","75","SAGA CUP","14","","19.873","","58.986","12 Laps","2","1339.131","1","220.375","90.549","29.803","11.086","0","Meru Speed","Proton Saga Cup"
"Terence Foo","57","18","81","1600 STREET","0","","","","","16 Laps","0","347.007","0","0.0","0.0","0.0","0.0","0","-","Toyota Vios"
"Muhammad Akmal Bin Mohd Fadilah","58","19","54","1600 STREET","0","","","","","16 Laps","0","1502.886","0","0.0","0.0","0.0","0.0","0","-","Proton Satria 1.6"
"Shafiq Shaiful","59","8","31","SAGA CUP","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S2 Motorsports","Proton Saga Cup"
"Pakorn Sakunasinlapin","60","15","32","1500 STREET","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Bull Race x Piston Project","Honda Fit GK"
"Kelvinder Singh","61","9","52","SAGA CUP","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stellar x KSS Racing","Proton Iswara Saga Cup"
"Syed Aizat Amir Bin Syed Mohd Mahzan","62","7","91","1800 STREET","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","Toyota Corolla"
