"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483908-20220723","2022 Summer Sizzle","2022-07-23 12:05:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Group 6 Sun:CF, FF, F5, FST, FV, P1, P2, FA, FX, FE, FE2, FC, FS","1073742817","Race 2","Race","2022-07-24 20:00:00 UTC","2022-07-24 20:17:38 UTC","PROVISIONAL","13","https://racehero.io/events/2022-summer-sizzle/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Bruce Cerveny","11","3","51","FF","15","2","6.327","","1:38.173","49.498","13","1529.012","2","100.984","90.549","77.744","33.02","0","2012 Piper DF5","Big Canoe GA","Atl","373272","Group 6","Blue","SARRC - Sat"
"James Brookshire","12","1","19","FV","16","1","1 Lap","","1 Lap","0","12","1462.005","8","109.314","83.649","75.053","30.48","0","1999 Agitator 015","Saluda NC","CCR","668706","Group 6","Agitated Intakes/MotoPatagonia.com","Multi","SARRC - Sat"
"Joe Houseman","13","2","77","FV","17","2","16.901","","1 Lap","16.901","12","1478.906","2","111.521","81.994","74.195","30.48","0","1998 Volkswagen Citation Formula Vee","Cleveland TN","CHA","673284","Group 6","Black","SARRC - Sat"
"Steve Eaton","14","3","191","FV","19","4","34.128","","1 Lap","51.029","12","1513.034","8","114.484","79.871","72.522","30.48","0","1992 Mysterian FV M3","Bowling Green ky","TEN","229828_1","Group 6","Silver","SARRC - Sat"
"Carl Maier","15","1","3","F5","14","2","1 Lap","","2 Laps","0","11","1384.367","2","104.614","87.407","72.657","27.94","1","2003 Red Devil F600","Bay Minette AL","Tex","232636","Group 6","Paradise Aviation / Bad Kitty Racing","Blk","SARRC - Sat"
"George Bugg","16","2","86","F5","11","1","4 Laps","","6 Laps","4 Laps","7","906.0","2","104.964","87.116","70.649","17.78","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 6","Mitchell Racing Services","Blue","SARRC - Sat"
"Caroline Houseman","17","4","88","FV","18","3","1 Lap","","7 Laps","6 Laps","6","1199.988","6","118.107","77.421","45.72","15.24","1","2000 Volkswagen Citation Formula Vee","Cleveland TN","CHA","673286","Group 6","Orange/Black","SARRC - Sat"
"David Flynt","18","4","57","FE2","5","4","3 Laps","","DNF","10 Laps","3","867.764","2","89.21","102.5","31.612","7.62","1","2021 Mazda FE2","Brentwood TN","TEN","639031","Group 6","Comprent Motorsports","White","SARRC - Sat"
"Robert Wright","19","2","5","FS","1","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 F3 Ligier F3","Naples FL","CFR","464057","Group 6","Puma","Blue & orange","SARRC - Sat"
"Keith Roberts","20","3","42","FS","6","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tatuus USF22","Lagrange GA","Atl","238508","Group 6","Mobile Electronics, Entropy Cellars","Black/blue","SARRC - Sat"
"William David McAllister","21","2","199","ASR","13","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Caterham SP300R","Plantation FL","FLA","499963","Group 4","Reach Racing","Blue and Red","SARRC - Sat"
"Mark Hughes","22","5","14","FV","20","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978 Lynx B B","Spartanburg SC","CCR","152131","Group 6","Team Spartanburg Racing","blue","SARRC - Sat"
"Steven Huppenberger","23","3","81","F5","21","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","J Novack J9 Nova Car","New Market AL","TVR","462668","Group 6","Mitchell Racing Services","Dark Blue","SARRC - Sat"
