"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483908-20220723","2022 Summer Sizzle","2022-07-23 12:05:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 6 Sat:CF, FF, F5, FST, FV, P1, P2, FA, FX, FE, FE2, FC, FS","1073742795","Race 1","Race","2022-07-23 18:50:00 UTC","2022-07-23 19:18:31 UTC","PROVISIONAL","14","https://racehero.io/events/2022-summer-sizzle/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"William David McAllister","11","1","199","ASR","13","1","1:50.370","","1 Lap","0","13","1376.797","9","99.659","91.753","86.34","33.02","0","2013 Caterham SP300R","Plantation FL","FLA","499963","Group 4","Reach Racing","Blue and Red","SARRC - Sat"
"Carl Maier","12","2","3","F5","15","3","1 Lap","","2 Laps","1 Lap","12","1246.566","3","100.592","90.902","88.024","30.48","0","2003 Red Devil F600","Bay Minette AL","Tex","232636","Group 6","Paradise Aviation / Bad Kitty Racing","Blk","SARRC - Sat"
"Bruce Cerveny","13","2","51","FF","10","2","0.516","","2 Laps","6.51","12","1247.082","9","101.432","90.149","87.988","30.48","0","2012 Piper DF5","Big Canoe GA","Atl","373272","Group 6","Blue","SARRC - Sat"
"James Brookshire","14","1","19","FV","11","1","1 Lap","","3 Laps","0","11","1246.108","11","110.598","82.678","80.719","27.94","0","1999 Agitator 015","Saluda NC","CCR","668706","Group 6","Agitated Intakes/MotoPatagonia.com","Multi","SARRC - Sat"
"Caroline Houseman","15","2","88","FV","19","3","1:35.502","","3 Laps","1:35.502","11","1341.61","11","116.213","78.683","74.973","27.94","0","2000 Volkswagen Citation Formula Vee","Cleveland TN","673286","Group 6","Orange/Black","SARRC - Sat"
"Scott Woodruff","16","2","05","FS","7","3","1 Lap","","4 Laps","4 Laps","10","934.609","6","89.51","102.156","97.838","25.4","1","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 6","Scooteria Woodari / Haynes Racing","Red/White","SARRC - Sat"
"Sam Lockwood","17","3","70","FF","9","1","1:13.307","","4 Laps","3 Laps","10","1007.916","9","95.638","95.611","90.722","25.4","1","2014 Spectrum 014H","Cumming GA","Atl","220240","Group 6","Raceworks, Meji Enterprises","Red / Green","SARRC - Sat"
"Steve Eaton","18","3","191","FV","20","4","4:30.679","","4 Laps","32.487","10","1278.595","8","119.01","76.834","71.516","25.4","0","1992 Mysterian FV M3","Bowling Green ky","TEN","229828_1","Group 6","Silver","SARRC - Sat"
"Keith Roberts","19","3","42","FS","3","1","2 Laps","","6 Laps","6 Laps","8","746.2","7","88.17","103.709","98.033","20.32","1","Tatuus USF22","Lagrange GA","Atl","238508","Group 6","Mobile Electronics, Entropy Cellars","Black/blue","SARRC - Sat"
"Joe Houseman","20","4","77","FV","18","2","1 Lap","","7 Laps","4 Laps","7","805.385","6","112.064","81.596","79.475","17.78","0","1998 Volkswagen Citation Formula Vee","Cleveland TN","673284","Group 6","Black","SARRC - Sat"
"Mark Hughes","21","5","14","FV","21","5","1 Lap","","8 Laps","5 Laps","6","854.938","4","132.086","69.228","64.173","15.24","1","1978 Lynx B B","Spartanburg SC","CCR","152131","Group 6","Team Spartanburg Racing","blue","SARRC - Sat"
"Steven Huppenberger","22","3","81","F5","15","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","J Novack J9 Nova Car","New Market AL","TVR","462668","Group 6","Mitchell Racing Services","Dark Blue","SARRC - Sat"
