"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484751-20201003","SV ACS 03-Oct-2020","2020-10-03 14:16:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03-Oct-2020","1073752453","Blue1","Practice","2020-10-03 14:17:00 UTC","2020-10-03 14:37:21 UTC","PROVISIONAL","4","https://racehero.io/events/sv-acs-03-oct-2020/results/1073752453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Tom Hill","25","25","69","","31","","0.642","","29.772","23.228","1","1114.587","1","189.421","53.215","9.044","2.8","0","BEG","06 911 Carrera 4S Black"
"Jet Patel","26","26","151","","30","","0.116","","29.888","22.503","1","1113.862","1","189.537","53.182","9.05","2.8","0","ADV","14 FR-S White"
"Weiwor Jb Payveh","27","27","339","","29","","6.324","","36.212","3 Laps","1","1056.704","1","195.861","51.465","9.539","2.8","0","BEG","15 M3 Sedan Blue"
"- 8149236 -","28","28","-??-","","15","","0.516","","36.728","2 Laps","2","1053.148","2","196.377","51.33","19.143","5.6","0"
"Jimmy Nhieu","29","29","90","","16","","0.136","","36.864","2 Laps","2","1055.078","2","196.513","51.294","19.108","5.6","0","BEG","90 325 Blue"
"Siam Kazi","30","30","6","","14","","3.735","","40.599","2 Laps","2","1050.262","2","200.248","50.338","19.195","5.6","0","BEG","05 M3 Convertible Black"
"Paul Jansen","31","31","147","","13","","0.217","","40.816","2 Laps","2","1049.496","2","200.465","50.283","19.209","5.6","0","BEG","15 i8 Grey"
"Edward Maranian","32","32","119","","12","","0.394","","41.210","2 Laps","2","1047.826","2","200.859","50.184","19.24","5.6","0","ADV","08 M3 Sedan Black"
"Carlos Martinez","33","33","5","","11","","0.289","","41.499","2 Laps","2","1047.1","2","201.148","50.112","19.253","5.6","0","BEG","19 Veloster RSPEC Grey"
"Mateo Flores","34","34","43","","10","","0.394","","41.893","2 Laps","2","1046.478","2","201.542","50.014","19.265","5.6","0","BEG","16 Fiesta ST White"
"Ray Kong","35","35","100","","0","","","","","4 Laps","0","67.009","0","0.0","0.0","0.0","0.0","0","BEG","20 Stinger GT Blue"
"James Chavez","36","36","","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Chance Cooper","37","37","","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Charlie Rasmussen","38","38","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Samir Mehrotra","39","39","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","95 MX-5 Miata Purple"
"Kyaw Moe","40","40","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"MARCOS MORA","41","41","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 240SX Black"
"Pedro PazSoldan","42","42","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Mustang GT Silver"
"Daniel Berlind","43","43","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 911 GT3 RS Blue"
"Edward Howard","44","44","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 GT500 Silver"
"Esteban Peinado","45","45","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 E46 Blue"
"Mark Peller","46","46","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","03 Formula Zetec Orange"
"josh bradford","47","47","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette ZR1 White"
"Michael sabahi","48","48","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Johnson Chris","49","49","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 TT White"
"Benjamin Leung","50","50","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M3 Blue"
"Max Kruger","51","51","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro V6 White"
"Gary Aleksintser","52","52","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Jeffrey Dickinson","53","53","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette ZR1 Grey"
"Farbod Farmand","54","54","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 911 GT3 White"
"Steven Hollins","55","55","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette Grand Sport Grey"
"Kevin Huynh","56","56","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 BRZ Blue"
"titus huynh","57","57","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 720s Grey"
"Sean Malobay","58","58","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger R/T Skat Pack Red"
"James Morrell","59","59","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Shelby GT350 Grey"
"Frank Pacheco","60","60","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Camaro SS 1LE Grey"
"Marcelo Doffo","61","61","9","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"michael koldus","62","62","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Camaro SS Grey"
"Bradley Vincent","63","63","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Cooper S Grey"
"Gregg Zumwalt","64","64","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE"
"Mike Pandazos","65","65","14","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 GT3 White"
"John Twibell","66","66","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Mustang GT Blue"
"Jorge Doffo","67","67","16","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 Civic EX Red"
"Christopher Bracks","68","68","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro SS Black"
"Ryan Ellis","69","69","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro ZL1 1LE White"
"Rodolfo Vilchis","70","70","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 430i Black"
"Craig Hause","71","71","18","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M4 Grey"
"Trevor Gomes","72","72","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M3 Blue"
"John Rogers","73","73","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro 1LE Red"
"jd stuart","74","74","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Formula Black"
"Dennis DiLucente","75","75","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","12 Mustang Boss 302 Red"
"Robert DePrat","76","76","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M4 Yellow"
"Kevin Wagner","77","77","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","15 Cayman GTS Red"
"Cesar Verdin","78","78","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","11 M3 Black"
"Noah Goldman","79","79","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Cayman S Black"
"Frank Valdez","80","80","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","95 Mustang GT Red"
"Sharon Moxon","81","81","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","89 325is Multicolor"
"Christian Himmler","82","82","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Cayman S"
"Scott Richtmyer","83","83","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Model 3 Dual Motor Performance Red"
"Viken Kazanjian","84","84","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 A3 2.0T Grey"
"sean refahiat","85","85","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 M3 White"
"Jason Bi","86","86","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Giulia Quadrifoglio Grey"
"Steve Herrera","87","87","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro ZL1 1LE Burgundy"
"Raymond Moon","88","88","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro ZL1 1LE White"
"Michael Luhm","89","89","37","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Shelby GT350R Blue"
"Keith Collier","90","90","45","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 CTS-V"
"Charles Neal","91","91","45","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 G35 Black"
"Kris Mills","92","92","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F White"
"Shaun Sargent","93","93","52","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 Corvette C6 Red"
"Van Hunter","94","94","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 Camaro SS Black"
"Lee Phillips","95","95","56","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Civic Type-R Black"
"Seve Norris","96","96","57","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Shelby GT350R Red"
"ed poss","97","97","60","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","95 Miata Red"
"J Stussy","98","98","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 M6 Silver"
"Ted Jung","99","99","70","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Grey"
"patrick taber","100","100","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 M2"
"Bill Baird","101","101","73","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","X","13 CTS V Silver"
"Michael Chiappetta","102","102","74","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","85 RX-7 Red"
"Steve Judd","103","103","74","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Civic Type-R Red"
"BILLY DAWSON","104","104","76","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Skyline GT-R R35 Blue"
"NIck Peery","105","105","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 GTI Grey"
"Kevin Lee","106","106","79","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 911 GT3 Black"
"Robert Vigil","107","107","79","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro SS 1LE Yellow"
"Jason Del Vecchio","108","108","80","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","89 M3 Red"
"Jesse Sabater","109","109","80","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 Orange"
"Travis Bandini","110","110","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06 Grey"
"Rami Vardi","111","111","87","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 Corvette Red"
"Tony Occhi","112","112","88","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"August Ong","113","113","88","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","73 240Z Blue"
"Peter Skoda","114","114","92","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Z06 Black"
"Adrian Dizon","115","115","93","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Stinger GT Orange"
"Landon McMath","116","116","94","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Mustang GT White"
"Greg Trigeiro","117","117","102","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Sedan Blue"
"Robert Rose","118","118","106","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette ZR1 Black"
"Hod Cooper","119","119","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Samuel Quilchez","120","120","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Cayman GTS Red"
"Ryan Brueckner","121","121","112","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 GTS Grey"
"David Leadley","122","122","113","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","20 Camaro SS 1LE Blue"
"Kyle V","123","123","163","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 CRX Black"
"Henry Khalili","124","124","171","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette C7 Z06 Black"
"Mike Bryant","125","125","172","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Evora Green"
"Mert Malki","126","126","177","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Camaro SS 1LE Silver"
"Tammer Elhabiby","127","127","187","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Camaro ZL1 Red"
"Tim Kowallek","128","128","199","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Elise Burgundy"
"Scott Devine","129","129","223","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","94 Mustang Black"
"Travis Slagle","130","130","256","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 AMG GT-S Yellow"
"Michael Avila","131","131","271","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 IS-F Red"
"Christian Gueco","132","132","308","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 370Z White"
"sang yoo","133","133","317","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Shelby GT350 Grey"
"Eric Kim","134","134","324","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Scott Frakes","135","135","329","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","69 Cortina White"
"Steve Goldsworthy","136","136","392","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Charger R/T Skat Pack Grey"
"Eddy Hiraoka","137","137","402","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 350Z Black"
"Douglas Peck","138","138","417","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 MX-5 Miata Blue"
"Donald Shrum","139","139","424","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Eugene Kim","140","140","444","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Model 3 Dual Motor Performance Black"
"Ed Finley","141","141","537","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 911"
"Rory Davis","142","142","603","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 911 Carrera 4S Black"
"Jerry Baxter","143","143","612","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Silver"
"Andy Sloane","144","144","621","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","18 911 GT3 Silver"
"Yash Rad","145","145","707","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Joel Feingold","146","146","711","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette C7 Z06 Burgundy"
"Rick Bailey","147","147","719","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette Grand Sport Black"
"Paul Martin","148","148","737","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Mike Cline","149","149","745","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE"
"Byron Goodman","150","150","757","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Civic Type-R Grey"
"Anthony Catarinicchia","151","151","767","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Mustang GT Burgundy"
"Dustin Riedel","152","152","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman S Blue"
"Robert Shillman","153","153","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Red"
"Medi Hashemi","154","154","891","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 911 Carrera S Silver"
"Justin Caragao","155","155","911","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 996 Grey"
"Jeremy Bernath","156","156","926","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Edward Zapata","157","157","928","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Cobra SVT Red"
"Reich Caragao","158","158","949","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 720s Purple"
"Ruben Padilla","159","159","996","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Vuona","160","160","997","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"john vuona","161","161","998","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Ravi Sureddi","162","162","1002","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
