"Event ID","Event Name","Started At","Ended At"
"258-914-2147483661-20190427","Racing Radios 2019 National Championship","2019-04-27 13:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Racing Radios 2019 National Championship","1073741832","New Run","Race","2019-04-27 13:00:00 UTC","2019-04-28 03:00:00 UTC","PROVISIONAL","480","https://racehero.io/events/racing-radios-2019-national-championship/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Glazed and Confused 1","11","1","156","A","44","13","1 Lap","","22 Laps","0","458","50308.145","310","88.813","97.283","78.658","1044.24","0"
"C Nine Four Motorsports","12","10","83","C","1","1","1 Lap","","23 Laps","1:18.739","457","50327.412","361","90.454","95.518","78.456","1032.84","0"
"Thunderbolt Racing","13","2","48","A","36","11","2 Laps","","25 Laps","3 Laps","455","50260.355","111","88.145","98.02","78.217","1037.4","7"
"Running Bulls Racing E30","14","11","160","C","42","24","4 Laps","","29 Laps","28.17","451","50276.843","356","90.61","95.354","77.504","1028.28","0"
"Maximum Effort","15","12","198","C","55","29","12 Laps","","41 Laps","58.291","439","50306.964","43","91.357","94.574","75.396","1000.92","0"
"Bad Brains Racing","16","13","210","C","7","6","3 Laps","","44 Laps","50.585","436","50299.258","365","88.758","97.343","74.893","994.08","0"
"C All Rhodes Racing","17","3","495","A","21","5","46.825","","44 Laps","37.938","436","50346.083","209","93.921","91.992","74.823","980.4","0"
"The Hokie Pokes","18","14","835","C","39","21","9 Laps","","53 Laps","10.07","427","50258.743","417","92.643","93.261","73.406","973.56","0"
"Soggy Bottom Boys","19","15","358","C","50","28","6 Laps","","59 Laps","1:38.262","421","50346.935","375","91.872","94.044","72.247","959.88","9"
"Brew Krewe Racing","20","16","860","C","40","22","5 Laps","","64 Laps","1:23.4","416","50332.073","45","91.584","94.34","71.411","948.48","0"
"C Glazed and Confused #2","21","4","256","A","18","3","3 Laps","","67 Laps","45 Laps","413","46546.53","335","88.471","97.659","76.661","932.52","0"
"TAG","22","5","900","A","29","8","3 Laps","","70 Laps","9.804","410","50317.949","264","90.735","95.222","70.4","934.8","0"
"C Munich Speed","23","6","531","A","25","7","3 Laps","","73 Laps","18.377","407","50326.522","44","93.406","92.499","69.873","925.68","0"
"CMD Motorsports 1","24","1","80","EC","43","2","14 Laps","","87 Laps","0","393","50312.509","351","86.885","99.442","67.489","896.04","0"
"Cheap Thrills Racing","25","7","667","A","36","12","5 Laps","","92 Laps","70 Laps","388","50250.224","75","95.718","90.265","66.713","884.64","0"
"Booksmart Motorsports","26","2","628","B","56","7","7 Laps","","99 Laps","96 Laps","381","50257.331","372","89.763","96.253","65.5","868.68","0"
"Roadkill Zombies","27","3","313","B","28","3","1 Lap","","100 Laps","5.341","380","50346.258","290","96.972","89.098","65.212","877.8","1"
"LAPS OF HONOR","28","2","502","EC","54","4","4 Laps","","104 Laps","12.57","376","50325.079","318","91.717","94.203","64.553","857.28","8"
"Plan C Racing","29","17","851","C","66","","6 Laps","","110 Laps","110 Laps","370","45097.51","38","91.268","94.666","70.886","843.6","0"
"Crank Yankers Racing","30","18","186","C","41","23","22 Laps","","132 Laps","12.476","348","50261.149","33","88.736","97.367","59.822","793.44","0"
"Chandler School 2","31","3","627","EC","64","5","1 Lap","","133 Laps","46 Laps","347","50257.913","180","87.317","98.95","59.654","791.16","0"
"Tau Racing","32","8","484","A","33","9","5 Laps","","138 Laps","7.654","342","50315.799","81","92.654","93.25","58.727","777.48","0"
"Third Leg Racing","33","4","948","B","58","8","4 Laps","","142 Laps","139 Laps","338","48543.74","300","96.517","89.518","60.159","770.64","0"
"Ram Rod Racing","34","19","273","C","62","32","28:49.015","","142 Laps","24.082","338","50272.755","257","92.885","93.018","58.09","770.64","0"
"Virginia Tech Grand Touring","35","4","872","EC","66","6","2 Laps","","144 Laps","7.847","336","50320.356","325","97.375","88.729","57.691","766.08","0"
"Leviathan Motorsports","36","20","255","C","31","19","2 Laps","","146 Laps","146 Laps","334","41689.785","42","88.284","97.866","69.22","761.52","0"
"Chandler School 1","37","9","622","A","65","16","19 Laps","","165 Laps","143 Laps","315","49305.811","207","96.386","89.64","55.198","718.2","0"
"C GMS Racing","38","21","556","C","15","13","14 Laps","","179 Laps","179 Laps","301","31824.192","129","89.584","96.446","81.719","677.16","0"
"Eracing","39","22","890","C","46","25","11 Laps","","190 Laps","190 Laps","290","35196.429","227","92.97","92.933","71.189","663.48","6"
"Bliss Racing","40","1","432","D","53","3","2 Laps","","192 Laps","0","288","50332.753","21","97.69","88.443","49.437","656.64","0"
"Broke in 60 Seconds","41","2","600","D","45","2","7 Laps","","199 Laps","7 Laps","281","38949.428","40","87.237","99.041","62.333","640.68","0"
"Perseverance Racing","42","10","823","A","34","10","2 Laps","","201 Laps","179 Laps","279","42344.29","258","95.343","90.62","56.928","636.12","0"
"Clapped Out Racing","43","23","993","C","30","18","9 Laps","","210 Laps","210 Laps","270","40170.564","180","90.422","95.552","58.072","615.6","0"
"901 Motorsports","44","24","901","C","49","27","1 Lap","","211 Laps","211 Laps","269","48175.048","44","90.444","95.529","48.244","613.32","0"
"TURBO TATR RACING","45","5","442","B","32","4","3 Laps","","214 Laps","211 Laps","266","44478.729","46","88.103","98.067","51.671","606.48","10"
"C Schumacher Taxi","46","25","189","C","19","15","16 Laps","","230 Laps","230 Laps","250","26802.921","47","88.731","97.373","80.588","563.16","0"
"Warrior Racing","47","11","897","A","52","14","9 Laps","","239 Laps","217 Laps","241","28860.388","214","96.18","89.832","72.149","549.48","0"
"C Winkler Motorsports","48","12","910","A","20","4","30 Laps","","269 Laps","247 Laps","211","50306.595","169","88.729","97.375","36.239","467.4","0"
"Rif RAF Racing","49","26","0","C","59","31","7 Laps","","276 Laps","276 Laps","204","31817.53","136","97.525","88.593","55.396","465.12","0"
"Harris Motorsports","50","5","86","EC","38","1","6 Laps","","282 Laps","195 Laps","198","50312.208","181","88.828","97.267","34.002","451.44","6"
"Late Ape-X","51","6","668","B","47","6","5 Laps","","287 Laps","284 Laps","193","50317.365","72","94.669","91.265","33.14","440.04","0"
"Rotary Racing","52","7","38","B","37","5","1 Lap","","288 Laps","285 Laps","192","41187.77","178","94.177","91.742","40.276","437.76","0"
"B&W Racing","53","27","418","C","35","20","8 Laps","","296 Laps","296 Laps","184","30536.765","137","94.61","91.322","52.061","421.8","1"
"C Team Jacky Ickx 935","54","28","935","C","13","11","10 Laps","","306 Laps","306 Laps","174","24814.025","153","92.035","93.877","60.585","396.72","0"
"Loudoun Student Endurance","55","13","814","A","60","15","11 Laps","","317 Laps","295 Laps","163","50250.1","3","101.467","85.151","28.026","371.64","0"
"C rbankracing.com","56","14","194","A","2","1","20 Laps","","337 Laps","315 Laps","143","26738.631","7","88.03","98.148","46.207","326.04","7"
"HMS Motorsport","57","29","704","C","63","33","3 Laps","","340 Laps","340 Laps","140","16684.441","61","95.968","90.03","72.499","319.2","0"
"C  CV Racing","58","15","614","A","17","2","5 Laps","","345 Laps","323 Laps","135","15990.268","55","92.587","93.318","72.944","307.8","0"
"C Team Infiniti","59","3","19","D","22","1","2 Laps","","347 Laps","155 Laps","133","42397.69","31","88.973","97.108","27.103","303.24","7"
"GodZilla Racing","60","30","431","C","57","30","24 Laps","","371 Laps","371 Laps","109","31347.715","69","92.698","93.206","30.042","248.52","11"
"C Not Banned Yet","61","31","307","C","8","7","11 Laps","","382 Laps","382 Laps","98","16695.044","82","84.211","102.599","50.717","223.44","3"
"C Cone Crushers","62","32","917","C","11","9","3 Laps","","385 Laps","385 Laps","95","9727.35","31","86.218","100.211","84.381","216.6","0"
"C Texas Thunder","63","16","797","A","24","6","5 Laps","","390 Laps","368 Laps","90","10244.964","80","95.464","90.505","75.901","205.2","0"
"Barely Racing","64","33","390","C","48","26","14 Laps","","404 Laps","404 Laps","76","10118.856","46","92.469","93.437","64.893","173.28","0"
"RVAGFX","65","8","311","B","26","2","4 Laps","","408 Laps","405 Laps","72","50273.995","43","91.374","94.556","12.374","164.16","0"
"Primed and Ready to drive","66","17","995","A","67","","1 Lap","","409 Laps","387 Laps","71","14442.25","70","96.761","89.292","42.475","161.88","0"
"C NLS Racing","67","34","977","C","23","16","2 Laps","","411 Laps","411 Laps","69","7211.612","50","88.129","98.038","82.667","157.32","1"
"FiveTales Racing","68","6","153","EC","51","3","9 Laps","","420 Laps","333 Laps","60","6524.92","32","93.114","92.789","79.449","136.8","0"
"Team Tetanus 2","69","4","305","D","71","","7 Laps","","427 Laps","235 Laps","53","23124.296","33","92.094","93.817","19.803","120.84","0"
"JCM Motorsport/Miller Racing","70","35","997","C","27","17","31 Laps","","458 Laps","458 Laps","22","2271.789","18","98.1","88.073","83.67","50.16","0"
"Team Tetanus","71","5","350","D","61","4","3 Laps","","461 Laps","269 Laps","19","29103.656","15","90.135","95.856","5.641","43.32","0"
