"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484179-20220902","SpeedFest Fecha 8","2022-09-02 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","TC2000","1073743751","Carrera TC2000","Race","2022-09-03 23:00:00 UTC","2022-09-04 00:10:00 UTC","PROVISIONAL","27","https://racehero.io/events/speedfest-fecha-8/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Rubén Ortíz","11","11","88","TC2000","10","10","0.462","","53.429","53.429","27","4337.941","5","138.532","111.847","96.439","116.20800000000001","0","Portocarrero Motors","BMW","ORT"
"Kevin Salgado","12","12","21","TC2000","12","12","10.928","","1:04.357","1:04.357","27","4348.869","11","138.989","111.479","96.197","116.20800000000001","0","AKL Racing","Ford","SAL"
"Majo Rodríguez / R.Palacios Jr.","13","13","7","TC2000","11","11","7.906","","1:12.263","1:12.263","27","4356.775","10","137.599","112.605","96.023","116.20800000000001","0","Sport Racing Team","Ford","ROD"
"Héctor Escamilla","14","14","17","TC2000","9","9","7.790","","1:20.053","1:20.053","27","4364.565","12","140.585","110.214","95.851","116.20800000000001","0","Rush","Ford","ESC"
"Juan Antonio Reyes","15","15","27","TC2000","22","22","10.373","","1:30.426","1:30.426","27","4374.938","12","141.826","109.249","95.624","116.20800000000001","0","AZA Racing","BMW","REY"
"Beto Abarca Jr.","16","16","22","TC2000","8","8","0.090","","1:30.516","1:30.516","27","4375.028","10","138.678","111.729","95.622","116.20800000000001","0"," NPR","BMW","ABA"
"G. Izquierdo / J. Briseño","17","17","47","TC2000","17","17","48.671","","2:19.187","2:19.187","27","4423.699","9","138.154","112.153","94.57","116.20800000000001","0","AZA Racing","BMW","IZQ"
"Héctor Pedroza","18","18","33","TC2000","19","19","5.161","","2:24.348","2:24.348","27","4428.86","11","144.871","106.953","94.46","116.20800000000001","0","RaceTogether TRS","Audi","PED"
"Alberto Cruz","19","19","12","TC2000","23","23","0.145","","2:24.493","2:24.493","27","4429.005","10","145.616","106.406","94.457","116.20800000000001","0","AKL Racing","Astra","CRU"
"Wilfrido Quezada","20","20","52","TC2000","27","27","1 Lap","","1 Lap","29.346","26","4313.858","10","141.136","109.783","93.386","111.90400000000001","1","Hielo Tecámac","BMW","QUE"
"C. Arjona / R. Lara","21","21","79","TC2000","25","25","1 Lap","","2 Laps","30.433","25","4314.945","18","149.318","103.768","89.772","107.60000000000001","1","Cofla - Sevilla RT","BMW","ARJ"
"Israel Loal / Luis Corona","22","22","24","TC2000","24","24","5 Laps","","7 Laps","7 Laps","20","3576.031","4","143.742","107.793","86.657","86.08000000000001","2","Corona Racing","BMW","LOA"
"Aquiles Orduña / Luis Mireles","23","23","67","TC2000","21","21","1 Lap","","8 Laps","8 Laps","19","3392.391","18","148.711","104.191","86.781","81.77600000000001","1","Escudería TRS","Ford","ORD"
"Rafael Pliego","24","24","43","TC2000","18","18","8 Laps","","16 Laps","16 Laps","11","1655.551","11","143.727","107.804","102.95","47.344","0","Esc. Alessandros","BMW","PLI"
"R. Rovelo / D. Rodríguez","25","25","26","TC2000","26","26","7 Laps","","23 Laps","23 Laps","4","578.349","4","139.835","110.805","107.163","17.216","0","Esc. Alessandros","Ford","ROD"
"A. Vázquez / J. Hagstotz","26","26","57","TC2000","16","16","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parrilla Danesa","BMW","VAZ"
"Fernando Olvera / Edgar Olvera","27","27","20","TC2000","4","4","","","DQ","1:04.237","27","4348.749","10","137.142","112.981","96.2","116.20800000000001","1","Olvera Racing","BMW","OLV"
