"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," Group 6,10b Classic Big-Bore Production & Modern GT Challenge","536871061","Qual Race Grid (Split Start)","Qualifying Grid","2020-07-25 16:01:45 UTC","2020-07-24 19:43:06 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/536871061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Brian Kennedy","11","3","22","HTA","11","3","","","","4:48.763","3","983.447","3","151.414","0.0","0.0","0.0","0","70 Ford Boss 302 Mustang/5000cc","Cannon Falls MN","no","no","6a","Blue"
"Tim Cornelius","12","4","47","HTA","12","4","","","","0 Laps","3","626.34","1","151.522","0.0","0.0","0.0","0","69 Chevy Camaro Z/28/5080cc","Waterford WI","no","no","6a","Grn/Wht"
"Matthew Mulacek","13","5","1","HTA","13","5","","","","2:49.457","3","864.141","3","152.564","0.0","0.0","0.0","0","67 Chevy Camaro Z/28/5047cc","Warrenville IL","no","no","6a","Dk Blu/Yel"
"Harry Dinwiddie","14","3","73","HGTO","14","3","","","","0 Laps","3","845.212","3","153.406","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/7069cc","Maryville TN","no","no","6a","R/W/B"
"Don Yount","15","6","30","HTA","15","6","","","","2:32.95","3","847.634","2","153.713","0.0","0.0","0.0","0","69 Chevy Camaro/5000cc","Dallas TX","no","no","6a","Blu/Wht"
"Vincent Dean","16","4","83","HGTO","16","4","","","","0 Laps","3","1035.25","2","153.9","0.0","0.0","0.0","0","65/00 Shelby CSX4000/5751cc","Leawood KS","no","no","6a","Blue"
"Byron DeFoor","17","3","7","HGTU","17","3","","","","0 Laps","3","1094.084","2","156.6","0.0","0.0","0.0","0","73 Porsche 911S/3000cc","Ooltewah TN","POR/D","POR/D","6a","Orange"
"Michael Bilicki","18","2","89","HBP","18","2","","","","2:23.504","3","948.722","3","159.299","0.0","0.0","0.0","0","65 Ford Mustang GT/4735cc","Richfield WI","no","no","6a","Blu/Wht"
"Craig Southerland","19","4","33","HGTU","19","4","","","","36.947","3","1173.567","2","159.826","0.0","0.0","0.0","0","69 Porsche 911S/3000cc","Roeland Park KS","POR/D","POR/D","6a","Green"
"John Malmquist","20","3","68","HAP","20","3","","","","9.383","3","1220.929","2","160.209","0.0","0.0","0.0","0","69 Chevy Corvette cpe/5700cc","Madison WI","no","no","6a","W/R/B"
"Russell Gee","21","5","00","HGTU","21","5","","","","1 Lap","2","544.998","3","161.653","0.0","0.0","0.0","0","73 Porsche 911 RSR/3000cc","Cambridge MA","POR/D","POR/D","6a","Blue"
"Rob May","22","7","13","HTA","22","7","","","","6:41.63","3","1096.314","2","162.45","0.0","0.0","0.0","0","66 Ford Mustang nb/5424cc","Waukesha WI","no","no","6a","White"
"Brian Garcia","23","2","48","HS+","23","2","","","","7:00.18","1","1101.747","3","166.219","0.0","0.0","0.0","0","67 Plymouth Barracuda/5637cc","St. Charles IL","no","no","6a","Dk. Blue"
"David Roberts","24","3","12","HBP","24","3","","","","2 Laps","1","317.171","3","0.0","0.0","0.0","0.0","0","71 Chevy Corvette/5866cc","Carmel IN","no","no","6a","Yellow"
"SPLIT SPLIT","25","1","SPLIT","SPLIT","25","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","SPLIT"
"Peter Cunningham","26","1","42","GT3B","26","1","","","","0","3","1094.02","2","144.217","0.0","0.0","0.0","0","09 Acura TSX/3500cc","Saukville WI","no","no","10b","Wht/Org/Blu"
"Anthony Stevens","27","2","6","GT3B","27","2","","","","1:59.884","3","1213.904","2","145.529","0.0","0.0","0.0","0","06 Porsche 997.1 Cup/3600cc","Waukesha WI","POR/C","POR/C","10b","Blue"
"Curt Leaverton","28","3","11","GT3B","28","3","","","","47.497","2","1141.517","3","145.904","0.0","0.0","0.0","0","00 Ferrari 360 Ch/3600cc","Urbondale IA","no","no","10b","Red"
"Michael Ketten","29","4","25","GT3B","29","4","","","","20.724","3","1114.744","2","146.966","0.0","0.0","0.0","0","02 Porsche 996 Cup/3600cc","Milwaukee WI","POR/C","POR/C","10b","Wht/Blu"
"Charlie Peter","30","1","66","X","30","1","","","","0","3","955.572","3","148.156","0.0","0.0","0.0","0","16 BMW 235i/3000cc","Olathe KS","no","no","10b","White"
"Doug Rippie","31","5","57","GT3B","31","5","","","","0 Laps","3","860.505","3","152.004","0.0","0.0","0.0","0","89 SSZ Stradale Mk 4/6100cc","Sioux Falls SD","no","no","10b","White"
"Don Ondrejcak","32","6","65","GT3B","32","6","","","","1:47.708","3","1201.728","3","155.73","0.0","0.0","0.0","0","07 Porsche 997.1/3600cc","Clearwater FL","POR/C","POR/C","10b","White"
"Tom McGlynn","33","1","122","SSA","33","1","","","","0","3","1146.777","3","157.313","0.0","0.0","0.0","0","92 Porsche 964 US Cup/3600cc","Orono MN","POR/C","POR/C","10b","White"
"James Hendrix","34","1","53","GTU","34","1","","","","0","3","1199.095","2","159.66","0.0","0.0","0.0","0","74 Porsche 911 RSR/2940cc","Chandler AZ","POR/D","POR/D","10b","White"
