"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," Group 5 Historic Sports Racers","1073742758","Group 5 Qual 2","Qualifying","2020-07-24 18:10:00 UTC","2020-07-24 18:31:02 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jerry Edquist","11","8","16","S2","8","6","0.486","","11.816","2 Laps","6","962.476","3","145.554","100.12","90.846","24.288","7","00 Carbir CS2/2000cc","West Bend WI","no","no","5a","Blue"
"John Quadracci","12","9","167","S2","13","11","0.730","","12.546","1 Lap","7","1097.756","3","146.284","99.62","92.926","28.336","7","85 Swift DB2/2000cc","Hartland WI","no","no","5a","Blue"
"Jeff Boston","13","10","524","S2","14","12","0.493","","13.039","1 Lap","7","1128.313","6","146.777","99.285","90.409","28.336","2","90 Lola T90/90 2000cc","Elkhart Lake WI","no","no","5a","Grey"
"Glenn Bryant","14","11","34","S2","17","15","0.638","","13.677","1 Lap","7","1117.722","5","147.415","98.856","91.266","28.336","7","88 Lola T88/90/2000cc","Ancaster Ont","no","no","5a","White"
"Kevin Leparski","15","12","213","S2","15","13","0.643","","14.320","1 Lap","7","1175.106","7","148.058","98.426","86.809","28.336","7","03 Carbir CS2/2000cc","Genoa City WI","no","no","5a","Brown"
"Ralph LaMacchia","16","13","7","S2","16","14","0.410","","14.730","1 Lap","7","1113.494","4","148.468","98.154","91.612","28.336","5","98 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Sil/Red"
"John Boxhorn","17","14","89","S2","19","17","0.002","","14.732","1 Lap","7","1125.555","4","148.47","98.153","90.63","28.336","7","10 Carbir CS2/2000cc","Mukwonago WI","no","no","5a","Grn/Blk"
"Charles Duncan","18","15","891","S2","7","5","0.608","","15.340","1 Lap","7","1101.315","3","149.078","97.753","92.625","28.336","7","90 Lola T90/90/2000cc","Cottage Grove WI","no","no","5a","Red/Blk/Yel"
"Ron Pace","19","1","6","HCSR","2","1","0.366","","15.706","0","4","650.321","2","149.444","97.513","89.635","16.192","5","79 Lola T492/496/1456cc","Cedarburg WI","no","no","5a","Blk/Blue"
"Brent Knoll","20","16","95","S2","5","3","0.997","","16.703","1 Lap","7","1126.913","2","150.441","96.867","90.521","28.336","7","83 Tiga SC83/2000cc","Brentwood TN","no","no","5a","Black"
"Jim Shanel","21","17","14","S2","4","2","0.393","","17.096","1 Lap","7","1140.732","2","150.834","96.615","89.425","28.336","7","89 Lola T89/90/2000cc","Barrington IL","no","no","5a","Black"
"John Goeden","22","2","8","HCSR","25","3","5.466","","22.562","4:00.59","5","890.911","5","156.3","93.236","81.786","20.240000000000002","6","90 Lola T540/ DSR/1000cc","Wind Lake WI","no","no","5a","Blk/Blue"
"Richard Carlino","23","4","29","HBSR","24","4","0.353","","22.915","1 Lap","2","403.687","2","156.653","93.026","72.199","8.096","1","77 Chevron B36/2000cc","Harrisburg PA","no","no","5a","Wht/Brn/Org"
"Dean DeSantis","24","5","31","HBSR","26","5","1.323","","24.238","13:02.756","6","1229.818","6","157.976","92.247","71.097","24.288","5","79 Lola T297/2000cc","Ft. Lauderdale FL","no","no","5a","Wht/Blu"
"Chip Halverson","25","6","93","HBSR","20","2","0.049","","24.287","13:13.631","7","1240.693","5","158.025","92.218","82.22","28.336","2","76 Chevron B36/2000cc","Naples FL","no","no","5a","Green"
"Mike Kaske","26","18","19","S2","22","18","0.112","","24.399","2 Laps","6","1080.646","5","158.137","92.153","80.912","24.288","7","88 Lola T88/90/2000cc","Twin Lakes WI","no","no","5a","Green"
"Greg Wold","27","3","74","HCSR","21","2","10.580","","34.979","8:09.971","6","1140.292","3","168.717","86.374","76.679","24.288","1","76 Lola T496/1300cc","Osseo MN","no","no","5a","Orange"
"Johnny Kanavas","28","1","441","X","0","","","","","0","0","229.999","0","0.0","0.0","0.0","0.0","0","10 Lola B10/90/2000cc","San Clemente CA","no","no","5a","Red/Yel/Wht"
"Blair Julian","29","19","118","S2","0","","","","","8 Laps","0","256.844","0","0.0","0.0","0.0","0.0","0","85 Lola T598/2000cc","Indianapolis IN","no","no","5a","Black"
"Jeff Miller","30","7","0","HBSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Lola T496-Kohler/1700cc","Elkhart Lake WI","no","no","5a","Blue/Blk"
"Walter Vollrath","31","8","27","HBSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T290/2000cc","Elkhart Lake WI","no","no","5a","Yellow"
