"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157"," Group 4 Monoposto Classic Formula/ FSV/FC/CFF","536871057","Qual Race Grid","Qualifying Grid","2020-07-25 13:55:25 UTC","2020-07-25 13:03:12 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/536871057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jacques Dresang","14","2","46","HCF","14","2","","","","0 Laps","3","1013.2","2","155.104","0.0","0.0","0.0","0","77 AAR Eagle DGF/1600cc","Wauwatosa WI","no","no","4a","Blue"
"Kyle Tilley","15","2","122","VFF","15","2","","","","0 Laps","3","998.202","1","155.888","0.0","0.0","0.0","0","68 Titan Mk 6/1600cc","Indianapolis IN","no","no","4a","Black"
"Jeffrey Tschiltsch","16","3","189","VFF","16","3","","","","0 Laps","3","1050.441","2","157.071","0.0","0.0","0.0","0","69 Lotus 51/1600cc","Chicago IL","no","no","4a","Org/Wht"
"Daniel Ariens","17","3","127","HCF","17","3","","","","22.87","3","1049.796","2","159.091","0.0","0.0","0.0","0","78 Crossle 32F/1600cc","Lake Geneva WI","no","no","4a","Wht/Org"
"Brian Gay","18","4","61","VFF","18","4","","","","0 Laps","3","1026.932","1","160.331","0.0","0.0","0.0","0","69 Lotus 61/1600cc","Prairie Village KS","no","no","4a","Grn/Yel"
"Robert Bodin","19","10","40","VFB","19","10","","","","5:29.964","3","1071.07","1","160.864","0.0","0.0","0.0","0","69 Brabham BT-29/1600cc","Stuart FL","no","no","4a","Blue"
"Hector MacDonald","20","4","6","HCF","20","4","","","","0 Laps","3","917.75","2","161.675","0.0","0.0","0.0","0","80 Tiga FFA-80/1600cc","St. Louis MO","no","no","4a","Wht/Blue"
"Josh Wilson","21","5","155","HCF","21","5","","","","0 Laps","3","1001.22","1","162.003","0.0","0.0","0.0","0","78 Crossle 32F/1600cc","Random Lake WI","no","no","4a","Blu/Yel"
"John McMurray","22","5","47","VFF","22","5","","","","0 Laps","3","958.479","1","163.554","0.0","0.0","0.0","0","72 Royale RP-3A/1600cc","St. Louis MO","no","no","4a","Black"
"Ricardo Rao","23","6","146","VFF","23","6","","","","5.07","3","1058.863","1","164.244","0.0","0.0","0.0","0","71 LeGrand Mk 10/1600cc","Town & Country MO","no","no","4a","Blk/Sil"
"Tom Porter","24","6","95","HCF","24","6","","","","1:03.832","3","1090.758","1","165.792","0.0","0.0","0.0","0","78 Tiga FF78/1600cc","Glendale WI","no","no","4a","Black"
"Rich Stadther","25","7","195","VFF","25","7","","","","0 Laps","3","893.694","3","168.016","0.0","0.0","0.0","0","70 Dulon LD9/1600cc","Saint Paul MN","no","no","4a","Orange"
"Lance Wigginton","26","7","771","HCF","26","7","","","","4:01.795","3","1268.721","3","168.414","0.0","0.0","0.0","0","72 Titan Mk 6/1600cc","Austin TX","no","no","4a","Blue/Wht"
"Anthony Freston","27","8","112","VFF","27","8","","","","50.591","3","1104.384","3","169.13","0.0","0.0","0.0","0","72 Titan Mk 6b/1600cc","Chicago IL","no","no","4a","Yellow"
"Mark Repka","28","9","77","VFF","28","9","","","","0 Laps","3","383.445","1","174.892","0.0","0.0","0.0","0","69 Caldwell D9/1600cc","Stoughton WI","no","no","4a","White"
