"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," Group 5 Historic Sports Racers","1073742760","Group 5 Qual Race","Race","2020-07-25 20:30:00 UTC","2020-07-25 20:43:00 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"John Quadracci","12","8","167","S2","14","9","3.947","","1:05.094","20.298","5","741.94","4","145.86","99.91","98.207","20.240000000000002","0","85 Swift DB2/2000cc","Hartland WI","no","no","5a","Blue"
"Johnny Kanavas","13","1","441","X","31","1","24.372","","1:29.466","0","5","766.312","5","149.359","97.569","95.084","20.240000000000002","0","10 Lola B10/90/2000cc","San Clemente CA","no","no","5a","Red/Yel/Wht"
"Blair Julian","14","9","118","S2","18","12","0.065","","1:29.531","44.735","5","766.377","5","149.801","97.281","95.076","20.240000000000002","0","85 Lola T598/2000cc","Indianapolis IN","no","no","5a","Black"
"Ron Pace","15","1","6","HCSR","16","1","2.071","","1:31.602","0","5","768.448","3","151.594","96.13","94.82","20.240000000000002","0","79 Lola T492/496/1456cc","Cedarburg WI","no","no","5a","Blk/Blue"
"Glenn Bryant","16","10","34","S2","19","13","0.124","","1:31.726","46.93","5","768.572","2","149.099","97.739","94.804","20.240000000000002","0","88 Lola T88/90/2000cc","Ancaster Ont","no","no","5a","White"
"Brent Knoll","17","11","95","S2","24","18","1.453","","1:33.179","48.383","5","770.025","3","149.396","97.545","94.625","20.240000000000002","0","83 Tiga SC83/2000cc","Brentwood TN","no","no","5a","Black"
"Jeff Boston","18","12","524","S2","17","11","0.142","","1:33.321","48.525","5","770.167","3","151.114","96.436","94.608","20.240000000000002","0","90 Lola T90/90 2000cc","Elkhart Lake WI","no","no","5a","Grey"
"Ralph LaMacchia","19","13","7","S2","15","10","0.251","","1:33.572","48.776","5","770.418","3","151.306","96.313","94.577","20.240000000000002","0","98 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Sil/Red"
"Jim Shanel","20","14","14","S2","23","17","0.800","","1:34.372","49.576","5","771.218","3","150.206","97.019","94.479","20.240000000000002","0","89 Lola T89/90/2000cc","Barrington IL","no","no","5a","Black"
"Jim Cope","21","15","50","S2","13","8","0.521","","1:34.893","50.097","5","771.739","2","150.644","96.737","94.415","20.240000000000002","0","86 Swift DB2/2000cc","Hartland WI","no","no","5a","Blue"
"Charles Duncan","22","16","891","S2","22","16","8.752","","1:43.645","58.849","5","780.491","4","151.388","96.261","93.357","20.240000000000002","0","90 Lola T90/90/2000cc","Cottage Grove WI","no","no","5a","Red/Blk/Yel"
"Justin Frick","23","5","09","HBSR","3","3","1.490","","1:45.135","1:45.135","5","781.981","4","139.797","104.243","93.179","20.240000000000002","0","76 Osella PA6/8/2000cc","Lewisbury PA","no","no","5a","Wht/Blue"
"John Goeden","24","2","8","HCSR","27","2","4.819","","1:49.954","18.352","5","786.8","3","150.175","97.039","92.608","20.240000000000002","0","90 Lola T540/ DSR/1000cc","Wind Lake WI","no","no","5a","Blk/Blue"
"Mike Kaske","25","17","19","S2","26","19","18.517","","2:08.471","1:23.675","5","805.317","3","156.358","93.201","90.479","20.240000000000002","0","88 Lola T88/90/2000cc","Twin Lakes WI","no","no","5a","Green"
"Dean DeSantis","26","6","31","HBSR","28","7","2.075","","2:10.546","2:10.546","5","807.392","5","154.913","94.071","90.246","20.240000000000002","0","79 Lola T297/2000cc","Ft. Lauderdale FL","no","no","5a","Wht/Blu"
"Chip Halverson","27","7","93","HBSR","29","8","2.150","","2:12.696","2:12.696","5","809.542","3","156.099","93.356","90.006","20.240000000000002","0","76 Chevron B36/2000cc","Naples FL","no","no","5a","Green"
"Richard Carlino","28","8","29","HBSR","25","6","3.413","","2:16.109","2:16.109","5","812.955","4","158.263","92.08","89.629","20.240000000000002","0","77 Chevron B36/2000cc","Harrisburg PA","no","no","5a","Wht/Brn/Org"
"Greg Wold","29","3","74","HCSR","30","3","21.989","","2:38.098","1:06.496","5","834.944","3","158.099","92.175","87.268","20.240000000000002","0","76 Lola T496/1300cc","Osseo MN","no","no","5a","Orange"
"Kevin Leparski","30","18","213","S2","21","15","2 Laps","","2 Laps","2 Laps","3","539.735","2","170.12","85.662","81.0","12.144","1","03 Carbir CS2/2000cc","Genoa City WI","no","no","5a","Brown"
"John Boxhorn","31","19","89","S2","20","14","2 Laps","","4 Laps","4 Laps","1","182.801","1","178.653","81.57","79.719","4.048","1","10 Carbir CS2/2000cc","Mukwonago WI","no","no","5a","Grn/Blk"
