"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," Group 2 Vintage Production Cars, Sedans, Sports Racers","1073742749","Group 2 Qual 3","Qualifying","2020-07-25 15:55:00 UTC","2020-07-25 16:14:24 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Joel Weinberger","11","8","3","VCP","7","5","0.057","","5.616","1 Lap","5","895.95","2","166.204","87.68","81.326","20.240000000000002","2","65 Porsche 356B cpe/1625cc","Hinsdale IL","POR/F","POR/F","2a","Sil/Burg"
"Mark Eskuche","12","9","101","VCP","3","2","0.422","","6.038","3 Laps","3","583.434","2","166.626","87.458","74.933","12.144","2","66 Porsche 911/2040cc","Mequon WI","POR/E","POR/E","2a","Yel/Blue"
"Vic Skirmants","13","10","70","VCP","17","14","0.265","","6.303","0 Laps","6","1040.362","3","166.891","87.319","84.045","24.288","1","61 Porsche 356b rdstr/1620cc","North Branch MI","POR/F","POR/F","2a","Wht/Burg"
"Cliff Murray","14","11","2","VCP","14","12","1.542","","7.845","0 Laps","6","1060.128","3","168.433","86.52","82.478","24.288","1","60 Devin D-Porsche/1622cc","Honey Brook PA","POR/F","POR/F","2a","Green"
"Jeff Johnk","15","12","28","VCP","13","11","0.206","","8.051","40.639","6","1106.422","6","168.639","86.414","79.027","24.288","1","59 Austin Healey 100-6/2912cc","Lakeville MN","no","no","2a","Yellow"
"Robert Van Zelst","16","13","12","VCP","10","8","0.279","","8.330","30.083","6","1095.866","2","168.918","86.271","79.788","24.288","1","55 Porsche 356 Spdstr/1600cc","Brookfield WI","POR/F","POR/F","2a","Blu/Sil"
"Russell McMullan","17","2","142","VEP","15","2","0.777","","9.107","2 Laps","4","773.205","2","169.695","85.876","75.389","16.192","2","65 Alfa Romeo Giulia/1570cc","Orlando FL","no","no","2a","Red"
"Matthew Goetzinger","18","14","73","VCP","25","19","0.204","","9.311","0 Laps","6","1061.778","5","169.899","85.773","82.349","24.288","1","61 Porsche 356/1600cc","Mequon WI","POR/F","POR/F","2a","Green"
"Wayne Baker","19","15","721","VCP","16","13","0.267","","9.578","31.134","6","1096.917","2","170.166","85.639","79.711","24.288","1","67 Porsche 911/2000cc","San Diego CA","POR/E","POR/E","2a","Blue/Org"
"Ralph Stig","20","16","34","VCP","22","18","1.291","","10.869","3 Laps","3","579.035","2","171.457","84.994","75.502","12.144","1","61 Porsche 356 rdstr/1628cc","Lake Forrest IL","POR/F","POR/F","2a","Ivory"
"Scott McQueen","21","17","106","VCP","19","16","0.011","","10.880","48.998","6","1114.781","4","171.468","84.988","78.434","24.288","1","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","no","2a","Red/Wht"
"Cana Comer","22","2","126","VFP","24","2","1.408","","12.288","6:44.555","6","1117.915","5","172.876","84.296","78.214","24.288","1","59 Austin Healey Sprite/1275cc","River Hills WI","no","no","2a","Wht/Turq"
"Eileen Wetzel","23","1","202","VDP","23","1","0.812","","13.100","0","6","1135.19","6","173.688","83.902","77.024","24.288","1","66 Austin Healey 3000/2912cc","Plymouth MN","no","no","2a","Green"
"Frank Boucher","24","18","51","VCP","20","17","0.847","","13.947","3 Laps","3","632.239","2","174.535","83.495","69.149","12.144","2","65 Porsche 356C cpe/1625cc","Greenfield WI","POR/F","POR/F","2a","Red"
"Paul Ricco","25","2","41","VDP","26","2","0.923","","14.870","0 Laps","6","1088.086","6","175.458","83.056","80.358","24.288","1","64 Triumph TR4/2138cc","Wind Point WI","no","no","2a","Blue"
"Allan Thom","26","1","1","VBS","21","1","0.160","","15.030","0","5","1019.998","3","175.618","82.98","71.435","20.240000000000002","2","65 Alfa Romeo Giulia ti/1600cc","Burr Ridge IL","no","no","2a","Red"
"Scott Jagusch","27","1","00","X","28","1","4.142","","19.172","0","6","1151.661","5","179.76","81.068","75.922","24.288","1","86 Sports Renault/1721cc","Cedarburg WI","no","no","2b","White"
"Bob Clark","28","1","44","VCS","31","1","1.660","","20.832","0","4","891.726","3","181.42","80.326","65.369","16.192","2","72 Fiat 128/SL 1290cc","Glendale WI","no","no","2a","Yellow"
"Paul Gelpi","29","1","112","VFM","29","1","1.322","","22.154","0","5","1020.787","3","182.742","79.745","71.38","20.240000000000002","2","64 Bobsy SR2/3 1500cc","Dublin OH","no","no","2b","Red/Wht"
"Jeff Lumbard","30","3","80","VDP","32","4","2.179","","24.333","1 Lap","5","1056.852","3","184.921","78.806","68.944","20.240000000000002","1","62 Austin Healey 3000/2912cc","Lakeville MN","no","no","2a","Green"
"Dan Powell","31","4","33","VDP","30","3","1.409","","25.742","1 Lap","5","1054.304","3","186.33","78.21","69.111","20.240000000000002","1","61 Austin Healey 3000/2912cc","Edina MN","no","no","2a","Green"
"Bob Bailey","32","3","47","VFP","34","3","4.812","","30.554","1 Lap","3","648.174","2","191.142","76.241","67.449","12.144","1","72 MG Midget/1275cc","Denton TX","no","no","2a","Blue"
"Mark Pfaller","33","2","09","VCS","33","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Morris Cooper-S/1275cc","Elkhart Lake WI","no","no","2a","Grn/Wht"
"Ondrejcak Stewart","34","2","38","SSD","27","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Honda Prelude 2300cc","Clearwater FL","no","no","2c","Black"
"Mike Origer","35","19","139","VCP","18","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","Palatine IL","POR/F","POR/F","2a","White"
