"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," Group 8 Post-Historic Production Sports Cars/Sedans","536871066","Qual Race Grid","Qualifying Grid","2020-07-25 16:31:16 UTC","2020-07-24 20:14:59 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/536871066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"William Swoboda","26","1","95","SSC","26","1","","","","0","3","1163.301","1","168.514","0.0","0.0","0.0","0","99 Mazda Miata/1839cc","Elkhart Lake WI","no","no","8","Dark Blue"
"Chris Candee","27","5","67","HGT3","27","5","","","","0 Laps","3","1085.231","3","168.849","0.0","0.0","0.0","0","68 Porsche 911/2200cc","Campbellsport WI","POR/E","POR/E","8","Org/Wht"
"Scott Hyatt","28","7","26","HGT2","28","7","","","","1:27.808","3","1080.117","1","169.485","0.0","0.0","0.0","0","74 Datsun 260Z/2800cc","Evansville IN","no","no","8","Blue"
"Nicholas Piekarski","29","5","32","HBS","29","5","","","","33.785","1","1117.973","3","169.693","0.0","0.0","0.0","0","69 Datsun 510/1800cc","Sheboygan Falls WI","no","no","8","Blk/Red"
"Ryan Festerling","30","6","96","HGT3","30","6","","","","0 Laps","3","738.219","1","170.836","0.0","0.0","0.0","0","69 Porsche 911S/2000cc","Pewaukee WI","POR/E","POR/E","8","Red"
"Jeffrey Parnell","31","6","58","HBS","31","6","","","","0 Laps","3","604.856","2","171.168","0.0","0.0","0.0","0","70 Datsun 510/1800cc","Lake Forrest IL","no","no","8","Blk/Gold"
"Peter Botham","32","2","33","SSC","32","2","","","","0 Laps","3","1080.247","1","174.824","0.0","0.0","0.0","0","91 Mazda MX-5/1600cc","Barneveld WI","no","no","8","Blu/Sil"
"Doug Karon","33","1","95","X","33","1","","","","0","2","624.443","3","175.006","0.0","0.0","0.0","0","95 Porsche 911/993/3600cc","Buffalo MN","POR/C","POR/C","8","Sil/Red"
"Tony McFarland","34","8","15","HGT2","34","8","","","","2:47.881","3","1160.19","3","175.013","0.0","0.0","0.0","0","78 Datsun 280Z/2800cc","Gurnee IL","no","no","8","Wht/Blu"
"Thomas Miller","35","3","41","SSC","35","3","","","","0 Laps","3","987.562","3","175.863","0.0","0.0","0.0","0","89 BMW 325i 2494cc","Dousman WI","no","no","8","Red/Blk"
"John Dohrwardt","36","1","141","HGT5","36","1","","","","0","3","1014.535","3","176.144","0.0","0.0","0.0","0","76 Porsche 914S/1972cc","Port Washington WI","POR/E","POR/E","8","Yellow"
"Tim Homes","37","4","53","HGT4","37","4","","","","0 Laps","3","994.468","3","177.184","0.0","0.0","0.0","0","71 Datsun 240Z/2380cc","Saint Michael","no","no","8","Orange"
"David Hueppchen","38","3","5","HRS","38","3","","","","1:48.276","1","1181.792","3","0.0","0.0","0.0","0.0","0","68 Volvo 122s Amazon/2021cc","Plymouth WI","no","no","8","Red"
