"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154"," Group 11 All-Porsche Feature Race","1073742741","Group 11 Feature Race","Race","2020-07-26 19:00:00 UTC","2020-07-26 19:23:11 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Ben Robertaccio","18","5","29","POR/E","22","6","2.795","","1 Lap","1 Lap","6","1013.135","4","165.804","87.892","86.303","24.288","0","71 Porsche 914/6/2000cc","Plymouth MN","POR/E","POR/E","8","Orange"
"Dawn Myers","19","6","52","POR/E","26","8","0.967","","1 Lap","1 Lap","6","1014.102","3","165.632","87.983","86.221","24.288","0","69 Porsche 911S/2381cc","Wauwatosa WI","POR/E","POR/E","8","Black"
"Siggi Meissner","20","7","760","POR/D","29","9","1.137","","1 Lap","1 Lap","6","1015.239","3","165.722","87.935","86.124","24.288","0","79 Porsche 911SC/3000cc","Houston TX","POR/D","POR/D","8","Lt. Blue"
"Matthew Goetzinger","21","7","63","POR/E","30","9","1.277","","1 Lap","1 Lap","6","1016.516","3","165.869","87.857","86.016","24.288","0","65 Porsche 911/2000cc","Mequon WI","POR/E","POR/E","8","Red"
"Eban Bell","22","6","77","POR/C","24","6","3.547","","1 Lap","32.024","6","1020.063","4","165.505","88.051","85.717","24.288","0","99 Porsche Boxster/2480cc","Breckenridge CO","POR/C","POR/C","8","Wht/Blue"
"James Jackson","23","1","01","POR/F","28","1","2.698","","1 Lap","0","6","1022.761","3","166.678","87.431","85.491","24.288","0","64 Porsche 356SC cpe/1600cc","Edina MN","POR/F","POR/F","2a","Yel/Wht"
"Wayne Baker","24","8","721","POR/E","38","11","8.479","","1 Lap","1 Lap","6","1031.24","6","167.346","87.082","84.788","24.288","0","67 Porsche 911/2000cc","San Diego CA","POR/E","POR/E","2a","Blue/Org"
"Chris Candee","25","9","67","POR/E","37","10","25.513","","1 Lap","1 Lap","6","1056.753","2","171.177","85.133","82.741","24.288","0","68 Porsche 911/2200cc","Campbellsport WI","POR/E","POR/E","8","Org/Wht"
"Todd Treffert","26","8","14","POR/D","4","1","5 Laps","","6 Laps","6 Laps","1","154.505","1","153.621","94.862","94.319","4.048","0","74 Porsche 911 IROC/3000cc","Sarasota FL","POR/D","POR/D","6a","Black"
"Frank Boucher","27","10","51","POR/E","21","5","32.397","","6 Laps","6 Laps","1","186.902","1","182.169","79.996","77.97","4.048","0","69 Porsche 911S/1998cc","Greenfield WI","POR/E","POR/E","8","Blue"
"Tom Hedges","28","9","53","POR/D","18","7","1:04.510","","6 Laps","6 Laps","1","251.412","1","248.146","58.727","57.964","4.048","1","74 Porsche 911 RSR/2940cc","Chandler AZ","POR/D","POR/D","10b","White"
"Frederick Seidel","29","11","114","POR/E","17","3","1 Lap","","7 Laps","7 Laps","0","3.633","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 GT rdstr/2381cc","Milwaukee WI","POR/E","POR/E","8","Yellow"
