"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," Group 8 Post-Historic Production Sports Cars/Sedans","1073742775","Group 8 Qual 3","Qualifying","2020-07-25 13:50:00 UTC","2020-07-25 14:10:13 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Travis Mjolsnes","13","1","3","HRS","14","1","0.092","","10.758","0","6","1073.516","2","164.089","88.81","81.449","24.288","2","88 BMW M3/E30/2500cc","Eden Prairie MN","no","no","8","White/R/B"
"Erik Dieterle","14","1","59","HBS","16","2","0.045","","10.803","0","6","1084.188","4","164.134","88.786","80.647","24.288","1","69 BMW 2002/2000cc","Wayzata MN","no","no","8","Red"
"Filippo Reina","15","2","21","HRS","37","2","0.305","","11.108","4.136","6","1077.652","4","164.439","88.621","81.136","24.288","1","84 Alfa Romeo GTV/6/2492cc","Brookfield WI","no","no","8","Red/Wht"
"Dawn Myers","16","4","52","HGT2","17","4","0.926","","12.034","48.877","6","1086.393","5","165.365","88.125","80.484","24.288","1","69 Porsche 911S/2381cc","Wauwatosa WI","POR/E","POR/E","8","Black"
"John Bibbo","17","2","510","HBS","15","1","0.341","","12.375","0 Laps","6","1074.572","6","165.706","87.944","81.369","24.288","1","71 Datsun 510/1952cc","Elkhart IN","no","no","8","Org/Wht"
"Siggi Meissner","18","4","760","SSB","31","5","0.272","","12.647","0 Laps","6","1059.643","6","165.978","87.8","82.515","24.288","1","79 Porsche 911SC/3000cc","Houston TX","POR/D","POR/D","8","Lt. Blue"
"Marshall Moore","19","3","185","HBS","18","3","0.823","","13.470","0 Laps","6","1068.903","6","166.801","87.366","81.801","24.288","1","72 Datsun 510/1770cc","Hartland WI","no","no","8","Blu/Wht"
"Rob Cowen","20","4","38","HBS","28","6","0.050","","13.520","0 Laps","6","1068.654","6","166.851","87.34","81.82","24.288","1","71 Alfa Romeo GTAm 1962cc","Mequon WI","no","no","8","Red/Wht"
"Jerald Dulski","21","3","93","HGT3","22","3","0.159","","13.679","1 Lap","6","1066.833","6","167.01","87.257","81.959","24.288","1","72 Datsun 240Z/2563cc","Delano MN","no","no","8","Red/Wht"
"Matthew Goetzinger","22","4","63","HGT3","23","4","0.367","","14.046","1 Lap","6","1068.129","6","167.377","87.066","81.86","24.288","1","65 Porsche 911/2000cc","Mequon WI","POR/E","POR/E","8","Red"
"Jerry Peters","23","5","8","HGT2","27","7","0.040","","14.086","1:26.884","6","1124.4","4","167.417","87.045","77.763","24.288","1","74 Porsche 914/6 GT 2400cc","Braselton GA","POR/E","POR/E","8","Pur/Grn"
"Chris Candee","24","5","67","HGT3","26","6","1.432","","15.518","1 Lap","6","1085.231","4","168.849","86.307","80.57","24.288","1","68 Porsche 911/2200cc","Campbellsport WI","POR/E","POR/E","8","Org/Wht"
"William Swoboda","25","5","95","SSB","20","4","0.226","","15.744","1:10.567","6","1171.375","6","169.075","86.191","74.645","24.288","2","99 Mazda Miata/1839cc","Elkhart Lake WI","no","no","8","Dark Blue"
"Nicholas Piekarski","26","5","32","HBS","21","4","0.618","","16.362","33.785","6","1117.973","4","169.693","85.877","78.21","24.288","1","69 Datsun 510/1800cc","Sheboygan Falls WI","no","no","8","Blk/Red"
"Scott Hyatt","27","6","26","HGT2","21","6","2.978","","19.340","3 Laps","3","635.993","2","172.671","84.396","68.74","12.144","2","74 Datsun 260Z/2800cc","Evansville IN","no","no","8","Blue"
"Jeffrey Parnell","28","6","58","HBS","25","5","1.302","","20.642","2 Laps","4","753.501","3","173.973","83.765","77.36","16.192","2","70 Datsun 510/1800cc","Lake Forrest IL","no","no","8","Blk/Gold"
"Doug Karon","29","1","95","X","33","2","1.033","","21.675","0","3","624.443","2","175.006","83.27","70.012","12.144","2","95 Porsche 911/993/3600cc","Buffalo MN","POR/C","POR/C","8","Sil/Red"
"Tony McFarland","30","7","15","HGT2","30","8","0.007","","21.682","2:02.674","6","1160.19","5","175.013","83.267","75.364","24.288","1","78 Datsun 280Z/2800cc","Gurnee IL","no","no","8","Wht/Blu"
"Thomas Miller","31","1","41","SSC","36","2","0.850","","22.532","0","5","987.562","4","175.863","82.865","73.782","20.240000000000002","1","89 BMW 325i 2494cc","Dousman WI","no","no","8","Red/Blk"
"John Dohrwardt","32","1","141","HGT5","35","1","0.281","","22.813","0","5","1014.535","4","176.144","82.732","71.82","20.240000000000002","2","76 Porsche 914S/1972cc","Port Washington WI","POR/E","POR/E","8","Yellow"
"Tim Homes","33","4","53","HGT4","34","4","1.040","","23.853","2 Laps","5","994.468","2","177.184","82.247","73.269","20.240000000000002","1","71 Datsun 240Z/2380cc","Saint Michael","no","no","8","Orange"
"Peter Botham","34","2","33","SSC","29","1","7.229","","31.082","31.643","5","1019.205","5","184.413","79.023","71.491","20.240000000000002","1","91 Mazda MX-5/1600cc","Barneveld WI","no","no","8","Blu/Sil"
"David Hueppchen","35","3","5","HRS","0","","","","","1:48.276","0","1181.792","0","0.0","0.0","0.0","0.0","0","68 Volvo 122s Amazon/2021cc","Plymouth WI","no","no","8","Red"
"Rick Nichols","36","8","14","HGT2","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z/2800cc","Littleton CO","no","no","8","Grn/Blue"
"Daniel Candee","37","2","22","HGT1","11","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 BMW M3/E30/2997cc","Longmont CO","no","no","8","Gray"
"Doug Karon","38","2","95","X","32","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Porsche 911/993/3600cc","Buffalo MN","POR/C","POR/C","8","Sil/Red"
"Ryan Festerling","39","6","96","HGT3","24","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S/2000cc","Pewaukee WI","POR/E","POR/E","8","Red"
