"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154"," Group 11 All-Porsche Feature Race","536871070","Grid All Porsche","Qualifying Grid","2020-07-25 23:01:40 UTC","2020-07-24 21:44:43 UTC","FINAL","18","https://racehero.io/events/weathertech-international-challenge-2020/results/536871070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Fritz Seidel","6","2","27","HGTU","6","3","","","","0 Laps","4","761.779","12","148.641","0.0","0.0","0.0","0","73 Porsche 911 RSR/3000cc","Milwaukee WI","POR/D","POR/D","6a","Orange"
"Brian Pettey","7","1","43","GTO","7","1","","","","0","4","1214.766","1","152.121","0.0","0.0","0.0","0","74 Porsche 911 RSR/3600cc","Winfield KS","POR/D","POR/D","10a","White"
"Brian Pettey","7","1","43","GTO","7","2","","","","0","4","1214.766","1","152.121","0.0","0.0","0.0","0","74 Porsche 911 RSR/3600cc","Winfield KS","POR/D","POR/D","10a","White"
"Steve Grundahl","8","1","16","HGT1","8","2","","","","0","4","998.877","15","153.331","0.0","0.0","0.0","0","72 Porsche 911RS/2700cc","Blue Mounds WI","POR/E","POR/E","8","Grn/Wht"
"Steve Grundahl","8","1","16","HGT1","8","1","","","","0","4","998.877","15","153.331","0.0","0.0","0.0","0","72 Porsche 911RS/2700cc","Blue Mounds WI","POR/E","POR/E","8","Grn/Wht"
"David Roberts","9","1","20","X","9","1","","","","0","4","1196.169","1","153.583","0.0","0.0","0.0","0","16 Porsche Cayman GT4/CS 3800cc","Carmel IN","POR/C","POR/C","10a","Red/Wht"
"David Roberts","9","1","20","X","9","2","","","","0","4","1196.169","1","153.583","0.0","0.0","0.0","0","16 Porsche Cayman GT4/CS 3800cc","Carmel IN","POR/C","POR/C","10a","Red/Wht"
"George F. Balbach","10","1","0","HGT2","10","2","","","","0","4","777.881","16","153.729","0.0","0.0","0.0","0","66 Porsche 911/2400cc","Lake Bluff IL","POR/E","POR/E","8","Blu/Org"
"George F. Balbach","10","1","0","HGT2","10","1","","","","0","4","777.881","16","153.729","0.0","0.0","0.0","0","66 Porsche 911/2400cc","Lake Bluff IL","POR/E","POR/E","8","Blu/Org"
"Mark White","11","1","935","SSB","11","1","","","","0","4","1100.808","15","154.266","0.0","0.0","0.0","0","87 Porsche 911 Carrera/3200cc","Waunakee WI","POR/D","POR/D","8","White"
"Mark White","11","1","935","SSB","11","2","","","","0","4","1100.808","15","154.266","0.0","0.0","0.0","0","87 Porsche 911 Carrera/3200cc","Waunakee WI","POR/D","POR/D","8","White"
"Don Ondrejcak","12","3","65","GT3B","12","5","","","","0 Laps","4","1201.728","11","155.73","0.0","0.0","0.0","0","07 Porsche 997.1/3600cc","Clearwater FL","POR/C","POR/C","10b","White"
"Don Ondrejcak","12","3","65","GT3B","12","6","","","","0 Laps","4","1201.728","11","155.73","0.0","0.0","0.0","0","07 Porsche 997.1/3600cc","Clearwater FL","POR/C","POR/C","10b","White"
"Byron DeFoor","13","3","7","HGTU","13","5","","","","0 Laps","4","1094.084","10","156.6","0.0","0.0","0.0","0","73 Porsche 911S/3000cc","Ooltewah TN","POR/D","POR/D","6a","Orange"
"Byron DeFoor","13","3","7","HGTU","13","6","","","","0 Laps","4","1094.084","10","156.6","0.0","0.0","0.0","0","73 Porsche 911S/3000cc","Ooltewah TN","POR/D","POR/D","6a","Orange"
"Tom McGlynn","14","1","122","SSA","14","2","","","","0","4","1146.777","11","157.313","0.0","0.0","0.0","0","92 Porsche 964 US Cup/3600cc","Orono MN","POR/C","POR/C","10b","White"
"Tom McGlynn","14","1","122","SSA","14","1","","","","0","4","1146.777","11","157.313","0.0","0.0","0.0","0","92 Porsche 964 US Cup/3600cc","Orono MN","POR/C","POR/C","10b","White"
"Craig Southerland","15","4","33","HGTU","15","7","","","","0 Laps","4","806.851","12","158.691","0.0","0.0","0.0","0","69 Porsche 911S/3000cc","Roeland Park KS","POR/D","POR/D","6a","Green"
"Craig Southerland","15","4","33","HGTU","15","8","","","","0 Laps","4","806.851","12","158.691","0.0","0.0","0.0","0","69 Porsche 911S/3000cc","Roeland Park KS","POR/D","POR/D","6a","Green"
"Steve Anderson","16","2","61","SSB","16","4","","","","28.209","4","1129.017","13","158.71","0.0","0.0","0.0","0","87 Porsche 911/Carrera/3200cc","Bakersfield CA","POR/D","POR/D","8","White"
"Steve Anderson","16","2","61","SSB","16","3","","","","28.209","4","1129.017","13","158.71","0.0","0.0","0.0","0","87 Porsche 911/Carrera/3200cc","Bakersfield CA","POR/D","POR/D","8","White"
"Frederick Seidel","17","2","114","HGT2","17","3","","","","3:40.768","4","998.649","13","158.911","0.0","0.0","0.0","0","70 Porsche 914/6 GT rdstr/2381cc","Milwaukee WI","POR/E","POR/E","8","Yellow"
"Frederick Seidel","17","2","114","HGT2","17","4","","","","3:40.768","4","998.649","13","158.911","0.0","0.0","0.0","0","70 Porsche 914/6 GT rdstr/2381cc","Milwaukee WI","POR/E","POR/E","8","Yellow"
"James Hendrix","18","1","53","GTU","18","2","","","","0","4","1199.095","10","159.66","0.0","0.0","0.0","0","74 Porsche 911 RSR/2940cc","Chandler AZ","POR/D","POR/D","10b","White"
"James Hendrix","18","1","53","GTU","18","1","","","","0","4","1199.095","10","159.66","0.0","0.0","0.0","0","74 Porsche 911 RSR/2940cc","Chandler AZ","POR/D","POR/D","10b","White"
"Larry Lunda","19","3","76","HGT2","19","5","","","","5:25.596","4","1103.477","15","159.815","0.0","0.0","0.0","0","70 Porsche 914/6/2400cc","Black River Falls WI","POR/E","POR/E","8","Blue"
"Larry Lunda","19","3","76","HGT2","19","6","","","","5:25.596","4","1103.477","15","159.815","0.0","0.0","0.0","0","70 Porsche 914/6/2400cc","Black River Falls WI","POR/E","POR/E","8","Blue"
"Russell Gee","20","5","00","HGTU","20","10","","","","1 Lap","3","819.606","12","159.909","0.0","0.0","0.0","0","73 Porsche 911 RSR/3000cc","Cambridge MA","POR/D","POR/D","6a","Blue"
"Russell Gee","20","5","00","HGTU","20","9","","","","1 Lap","3","819.606","12","159.909","0.0","0.0","0.0","0","73 Porsche 911 RSR/3000cc","Cambridge MA","POR/D","POR/D","6a","Blue"
"Frank Boucher","21","1","51","HGT3","21","1","","","","0","4","539.198","14","162.136","0.0","0.0","0.0","0","69 Porsche 911S/1998cc","Greenfield WI","POR/E","POR/E","8","Blue"
"Frank Boucher","21","1","51","HGT3","21","2","","","","0","4","539.198","14","162.136","0.0","0.0","0.0","0","69 Porsche 911S/1998cc","Greenfield WI","POR/E","POR/E","8","Blue"
"Ben Robertaccio","22","1","29","HGT4","22","1","","","","0","4","1046.546","15","163.112","0.0","0.0","0.0","0","71 Porsche 914/6/2000cc","Plymouth MN","POR/E","POR/E","8","Orange"
"Ben Robertaccio","22","1","29","HGT4","22","2","","","","0","4","1046.546","15","163.112","0.0","0.0","0.0","0","71 Porsche 914/6/2000cc","Plymouth MN","POR/E","POR/E","8","Orange"
"Mark Eskuche","23","1","101","VCP","23","2","","","","0","4","1100.201","6","163.187","0.0","0.0","0.0","0","66 Porsche 911/2040cc","Mequon WI","POR/E","POR/E","2a","Yel/Blue"
"Mark Eskuche","23","1","101","VCP","23","1","","","","0","4","1100.201","6","163.187","0.0","0.0","0.0","0","66 Porsche 911/2040cc","Mequon WI","POR/E","POR/E","2a","Yel/Blue"
"Eban Bell","24","3","77","SSB","24","5","","","","42.551","4","1143.359","13","163.443","0.0","0.0","0.0","0","99 Porsche Boxster/2480cc","Breckenridge CO","POR/C","POR/C","8","Wht/Blue"
"Eban Bell","24","3","77","SSB","24","6","","","","42.551","4","1143.359","13","163.443","0.0","0.0","0.0","0","99 Porsche Boxster/2480cc","Breckenridge CO","POR/C","POR/C","8","Wht/Blue"
"George F. Balbach","25","2","0","VCP","25","3","","","","0 Laps","4","891.364","6","163.823","0.0","0.0","0.0","0","60 Porsche 356B cpe/1600cc","Lake Bluff IL","POR/F","POR/F","2a","Green"
"George F. Balbach","25","2","0","VCP","25","4","","","","0 Laps","4","891.364","6","163.823","0.0","0.0","0.0","0","60 Porsche 356B cpe/1600cc","Lake Bluff IL","POR/F","POR/F","2a","Green"
"Dawn Myers","26","4","52","HGT2","26","7","","","","1:14.937","4","852.818","16","164.53","0.0","0.0","0.0","0","69 Porsche 911S/2381cc","Wauwatosa WI","POR/E","POR/E","8","Black"
"Dawn Myers","26","4","52","HGT2","26","8","","","","1:14.937","4","852.818","16","164.53","0.0","0.0","0.0","0","69 Porsche 911S/2381cc","Wauwatosa WI","POR/E","POR/E","8","Black"
"Joel Weinberger","27","3","3","VCP","27","5","","","","0 Laps","4","1055.156","6","164.771","0.0","0.0","0.0","0","65 Porsche 356B cpe/1625cc","Hinsdale IL","POR/F","POR/F","2a","Sil/Burg"
"Joel Weinberger","27","3","3","VCP","27","6","","","","0 Laps","4","1055.156","6","164.771","0.0","0.0","0.0","0","65 Porsche 356B cpe/1625cc","Hinsdale IL","POR/F","POR/F","2a","Sil/Burg"
"James Jackson","28","4","01","VCP","28","7","","","","1:45.398","4","1205.599","6","164.885","0.0","0.0","0.0","0","64 Porsche 356SC cpe/1600cc","Edina MN","POR/F","POR/F","2a","Yel/Wht"
"James Jackson","28","4","01","VCP","28","8","","","","1:45.398","4","1205.599","6","164.885","0.0","0.0","0.0","0","64 Porsche 356SC cpe/1600cc","Edina MN","POR/F","POR/F","2a","Yel/Wht"
"Siggi Meissner","29","4","760","SSB","29","7","","","","0 Laps","4","844.955","16","165.191","0.0","0.0","0.0","0","79 Porsche 911SC/3000cc","Houston TX","POR/D","POR/D","8","Lt. Blue"
"Siggi Meissner","29","4","760","SSB","29","8","","","","0 Laps","4","844.955","16","165.191","0.0","0.0","0.0","0","79 Porsche 911SC/3000cc","Houston TX","POR/D","POR/D","8","Lt. Blue"
"Matthew Goetzinger","30","2","63","HGT3","30","3","","","","5:05.853","4","845.051","16","165.455","0.0","0.0","0.0","0","65 Porsche 911/2000cc","Mequon WI","POR/E","POR/E","8","Red"
"Matthew Goetzinger","30","2","63","HGT3","30","4","","","","5:05.853","4","845.051","16","165.455","0.0","0.0","0.0","0","65 Porsche 911/2000cc","Mequon WI","POR/E","POR/E","8","Red"
"Dave Burton","31","5","20","VCP","31","9","","","","0 Laps","4","1036.303","7","166.147","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","White Lake MI","POR/F","POR/F","2a","Sil/Blue"
"Dave Burton","31","5","20","VCP","31","10","","","","0 Laps","4","1036.303","7","166.147","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","White Lake MI","POR/F","POR/F","2a","Sil/Blue"
"Justin Pauly","32","1","906","VBSR","32","1","","","","0","2","978.562","17","166.315","0.0","0.0","0.0","0","66/13 VRC Porsche 906/2400cc","Chicago IL","POR/D","POR/D","3a","Wht/Red"
"Justin Pauly","32","1","906","VBSR","32","2","","","","0","2","978.562","17","166.315","0.0","0.0","0.0","0","66/13 VRC Porsche 906/2400cc","Chicago IL","POR/D","POR/D","3a","Wht/Red"
"Vic Skirmants","33","6","70","VCP","33","11","","","","0 Laps","4","1040.362","7","166.891","0.0","0.0","0.0","0","61 Porsche 356b rdstr/1620cc","North Branch MI","POR/F","POR/F","2a","Wht/Burg"
"Vic Skirmants","33","6","70","VCP","33","12","","","","0 Laps","4","1040.362","7","166.891","0.0","0.0","0.0","0","61 Porsche 356b rdstr/1620cc","North Branch MI","POR/F","POR/F","2a","Wht/Burg"
"Robert Van Zelst","34","7","12","VCP","34","14","","","","0 Laps","4","1086.409","5","166.961","0.0","0.0","0.0","0","55 Porsche 356 Spdstr/1600cc","Brookfield WI","POR/F","POR/F","2a","Blu/Sil"
"Robert Van Zelst","34","7","12","VCP","34","13","","","","0 Laps","4","1086.409","5","166.961","0.0","0.0","0.0","0","55 Porsche 356 Spdstr/1600cc","Brookfield WI","POR/F","POR/F","2a","Blu/Sil"
"Jerry Peters","35","5","8","HGT2","35","10","","","","5:46.519","4","1124.4","15","167.417","0.0","0.0","0.0","0","74 Porsche 914/6 GT 2400cc","Braselton GA","POR/E","POR/E","8","Pur/Grn"
"Jerry Peters","35","5","8","HGT2","35","9","","","","5:46.519","4","1124.4","15","167.417","0.0","0.0","0.0","0","74 Porsche 914/6 GT 2400cc","Braselton GA","POR/E","POR/E","8","Pur/Grn"
"Cliff Murray","36","8","2","VCP","36","15","","","","0 Laps","4","852.036","8","167.913","0.0","0.0","0.0","0","60 Devin D-Porsche/1622cc","Honey Brook PA","POR/F","POR/F","2a","Green"
"Cliff Murray","36","8","2","VCP","36","16","","","","0 Laps","4","852.036","8","167.913","0.0","0.0","0.0","0","60 Devin D-Porsche/1622cc","Honey Brook PA","POR/F","POR/F","2a","Green"
"Chris Candee","37","3","67","HGT3","37","5","","","","9:06.033","4","1085.231","15","168.849","0.0","0.0","0.0","0","68 Porsche 911/2200cc","Campbellsport WI","POR/E","POR/E","8","Org/Wht"
"Chris Candee","37","3","67","HGT3","37","6","","","","9:06.033","4","1085.231","15","168.849","0.0","0.0","0.0","0","68 Porsche 911/2200cc","Campbellsport WI","POR/E","POR/E","8","Org/Wht"
"Wayne Baker","38","9","721","VCP","38","17","","","","0 Laps","4","862.826","8","168.973","0.0","0.0","0.0","0","67 Porsche 911/2000cc","San Diego CA","POR/E","POR/E","2a","Blue/Org"
"Wayne Baker","38","9","721","VCP","38","18","","","","0 Laps","4","862.826","8","168.973","0.0","0.0","0.0","0","67 Porsche 911/2000cc","San Diego CA","POR/E","POR/E","2a","Blue/Org"
"Matthew Goetzinger","39","10","73","VCP","39","19","","","","0 Laps","4","1061.778","7","169.899","0.0","0.0","0.0","0","61 Porsche 356/1600cc","Mequon WI","POR/F","POR/F","2a","Green"
"Matthew Goetzinger","39","10","73","VCP","39","20","","","","0 Laps","4","1061.778","7","169.899","0.0","0.0","0.0","0","61 Porsche 356/1600cc","Mequon WI","POR/F","POR/F","2a","Green"
"Mike Origer","40","11","139","VCP","40","22","","","","1:27.047","4","1187.248","5","170.324","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","Palatine IL","POR/F","POR/F","2a","White"
"Mike Origer","40","11","139","VCP","40","21","","","","1:27.047","4","1187.248","5","170.324","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","Palatine IL","POR/F","POR/F","2a","White"
"Ryan Festerling","41","4","96","HGT3","41","7","","","","3:19.021","4","738.219","13","170.836","0.0","0.0","0.0","0","69 Porsche 911S/2000cc","Pewaukee WI","POR/E","POR/E","8","Red"
"Ryan Festerling","41","4","96","HGT3","41","8","","","","3:19.021","4","738.219","13","170.836","0.0","0.0","0.0","0","69 Porsche 911S/2000cc","Pewaukee WI","POR/E","POR/E","8","Red"
"Ralph Stig","42","12","34","VCP","42","23","","","","1 Lap","3","579.035","7","171.457","0.0","0.0","0.0","0","61 Porsche 356 rdstr/1628cc","Lake Forrest IL","POR/F","POR/F","2a","Ivory"
"Ralph Stig","42","12","34","VCP","42","24","","","","1 Lap","3","579.035","7","171.457","0.0","0.0","0.0","0","61 Porsche 356 rdstr/1628cc","Lake Forrest IL","POR/F","POR/F","2a","Ivory"
"Frank Boucher","43","13","51","VCP","43","26","","","","13.285","4","1113.486","6","171.59","0.0","0.0","0.0","0","65 Porsche 356C cpe/1625cc","Greenfield WI","POR/F","POR/F","2a","Red"
"Frank Boucher","43","13","51","VCP","43","25","","","","13.285","4","1113.486","6","171.59","0.0","0.0","0.0","0","65 Porsche 356C cpe/1625cc","Greenfield WI","POR/F","POR/F","2a","Red"
"Doug Karon","44","2","95","X","44","3","","","","-1 Laps","5","624.443","15","175.006","0.0","0.0","0.0","0","95 Porsche 911/993/3600cc","Buffalo MN","POR/C","POR/C","8","Sil/Red"
"Doug Karon","44","2","95","X","44","4","","","","-1 Laps","5","624.443","15","175.006","0.0","0.0","0.0","0","95 Porsche 911/993/3600cc","Buffalo MN","POR/C","POR/C","8","Sil/Red"
"John Dohrwardt","45","1","141","HGT5","45","2","","","","0","4","1014.535","15","176.144","0.0","0.0","0.0","0","76 Porsche 914S/1972cc","Port Washington WI","POR/E","POR/E","8","Yellow"
"John Dohrwardt","45","1","141","HGT5","45","1","","","","0","4","1014.535","15","176.144","0.0","0.0","0.0","0","76 Porsche 914S/1972cc","Port Washington WI","POR/E","POR/E","8","Yellow"
