"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," Group 6,10b Classic Big-Bore Production & Modern GT Challenge","1073742765","Group 6/10b Qual Race - Split Start","Race","2020-07-25 21:20:00 UTC","2020-07-25 21:33:00 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Anthony Stevens","13","4","6","GT3B","27","2","0.419","","1:09.894","24.158","5","796.43","1","150.603","96.763","91.488","20.240000000000002","0","06 Porsche 997.1 Cup/3600cc","Waukesha WI","POR/C","POR/C","10b","Blue"
"Michael Bilicki","14","2","89","HBP","18","2","4.971","","1:14.865","50.574","5","801.401","3","156.537","93.095","90.921","20.240000000000002","0","65 Ford Mustang GT/4735cc","Richfield WI","no","no","6a","Blu/Wht"
"Craig Southerland","15","2","33","HGTU","19","4","5.450","","1:20.315","45.072","5","806.851","2","158.691","91.831","90.307","20.240000000000002","0","69 Porsche 911S/3000cc","Roeland Park KS","POR/D","POR/D","6a","Green"
"Russell Gee","16","3","00","HGTU","21","5","12.755","","1:33.070","57.827","5","819.606","2","159.909","91.132","88.901","20.240000000000002","0","73 Porsche 911 RSR/3000cc","Cambridge MA","POR/D","POR/D","6a","Blue"
"John Malmquist","17","3","68","HAP","20","3","2.202","","1:35.272","1:35.272","5","821.808","5","159.137","91.574","88.663","20.240000000000002","0","69 Chevy Corvette cpe/5700cc","Madison WI","no","no","6a","W/R/B"
"Don Ondrejcak","18","5","65","GT3B","32","6","14.346","","1:49.618","1:03.882","5","836.154","4","157.201","92.702","87.142","20.240000000000002","0","07 Porsche 997.1/3600cc","Clearwater FL","POR/C","POR/C","10b","White"
"James Hendrix","19","1","53","GTU","34","1","40.153","","2:29.771","0","5","876.307","4","165.2","88.213","83.149","20.240000000000002","0","74 Porsche 911 RSR/2940cc","Chandler AZ","POR/D","POR/D","10b","White"
"Rob May","20","4","13","HTA","22","7","2.779","","2:32.550","2:14.535","5","879.086","1","171.756","84.846","82.886","20.240000000000002","0","66 Ford Mustang nb/5424cc","Waukesha WI","no","no","6a","White"
"Tim Cornelius","21","5","47","HTA","12","4","1 Lap","","1 Lap","1 Lap","4","631.535","2","152.796","95.374","92.301","16.192","0","69 Chevy Camaro Z/28/5080cc","Waterford WI","no","no","6a","Grn/Wht"
"Charlie Peter","22","1","66","X","30","1","19.314","","1 Lap","0","4","650.849","3","150.978","96.523","89.562","16.192","0","16 BMW 235i/3000cc","Olathe KS","no","no","10b","White"
"Tom McGlynn","23","1","122","SSA","33","1","22.415","","1 Lap","0","4","673.264","4","157.783","92.36","86.58","16.192","0","92 Porsche 964 US Cup/3600cc","Orono MN","POR/C","POR/C","10b","White"
"Byron DeFoor","24","4","7","HGTU","17","3","12.252","","1 Lap","1 Lap","4","685.516","2","158.792","91.773","85.033","16.192","1","73 Porsche 911S/3000cc","Ooltewah TN","POR/D","POR/D","6a","Orange"
"Matthew Mulacek","25","6","1","HTA","13","5","1 Lap","","2 Laps","2 Laps","3","469.995","2","155.135","93.936","93.019","12.144","0","67 Chevy Camaro Z/28/5047cc","Warrenville IL","no","no","6a","Dk Blu/Yel"
"Ray Mulacek","26","2","19","HGTO","7","2","2.156","","2 Laps","2 Laps","3","472.151","2","149.786","97.291","92.594","12.144","1","69 Chevy Camaro ZL-1/7000cc","Warrenville IL","no","no","6a","Yel/Blu"
"Doug Rippie","27","6","57","GT3B","31","5","58.282","","2 Laps","2 Laps","3","530.433","2","152.847","95.342","82.42","12.144","1","89 SSZ Stradale Mk 4/6100cc","Sioux Falls SD","no","no","10b","White"
"Brian Garcia","28","2","48","HS+","23","2","2 Laps","","4 Laps","4 Laps","1","172.686","1","168.254","86.612","84.389","4.048","0","67 Plymouth Barracuda/5637cc","St. Charles IL","no","no","6a","Dk. Blue"
"Harry Dinwiddie","29","3","73","HGTO","14","3","26.514","","4 Laps","4 Laps","1","199.2","1","196.514","74.157","73.157","4.048","1","69 Chevy Corvette rdstr/7069cc","Maryville TN","no","no","6a","R/W/B"
"David Roberts","30","3","12","HBP","24","3","2.545","","4 Laps","4 Laps","1","201.745","0","0.0","0.0","72.234","4.048","1","71 Chevy Corvette/5866cc","Carmel IN","no","no","6a","Yellow"
"Brian Kennedy","31","7","22","HTA","11","3","1 Lap","","5 Laps","5 Laps","0","1.882","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 Mustang/5000cc","Cannon Falls MN","no","no","6a","Blue"
"Todd Treffert","32","5","14","HGTU","3","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 IROC/3000cc","Sarasota FL","POR/D","POR/D","6a","Black"
"Vincent Dean","33","4","83","HGTO","16","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX4000/5751cc","Leawood KS","no","no","6a","Blue"
"SPLIT SPLIT","34","1","SPLIT","SPLIT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SPLIT"
