"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," Group 8 Post-Historic Production Sports Cars/Sedans","536871067","Feature Race Grid","Qualifying Grid","2020-07-25 20:58:48 UTC","2020-07-25 20:58:48 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"John Bibbo","12","2","510","HBS","12","2","","","","1.96","1","835.419","1","163.773","0.0","0.0","0.0","0","71 Datsun 510/1952cc","Elkhart IN","no","no","8","Org/Wht"
"Ben Robertaccio","13","3","29","HGT4","13","3","","","","39.87","1","842.792","1","163.9","0.0","0.0","0.0","0","71 Porsche 914/6/2000cc","Plymouth MN","POR/E","POR/E","8","Orange"
"Frank Boucher","14","2","51","HGT3","14","2","","","","8:33.853","1","831.882","1","164.07","0.0","0.0","0.0","0","69 Porsche 911S/1998cc","Greenfield WI","POR/E","POR/E","8","Blue"
"Filippo Reina","15","1","21","HRS","15","1","","","","0","1","832.853","1","164.306","0.0","0.0","0.0","0","84 Alfa Romeo GTV/6/2492cc","Brookfield WI","no","no","8","Red/Wht"
"Dawn Myers","16","4","52","HGT2","16","4","","","","1:14.937","1","852.818","1","164.53","0.0","0.0","0.0","0","69 Porsche 911S/2381cc","Wauwatosa WI","POR/E","POR/E","8","Black"
"Travis Mjolsnes","17","2","3","HRS","17","2","","","","12.143","1","844.996","1","164.825","0.0","0.0","0.0","0","88 BMW M3/E30/2500cc","Eden Prairie MN","no","no","8","White/R/B"
"Eban Bell","18","3","77","SSB","18","3","","","","2:04.732","1","907.247","1","164.839","0.0","0.0","0.0","0","99 Porsche Boxster/2480cc","Breckenridge CO","POR/C","POR/C","8","Wht/Blue"
"Siggi Meissner","19","4","760","SSB","19","4","","","","1:02.44","1","844.955","1","165.191","0.0","0.0","0.0","0","79 Porsche 911SC/3000cc","Houston TX","POR/D","POR/D","8","Lt. Blue"
"Erik Dieterle","20","3","59","HBS","20","3","","","","4.8","1","838.259","1","165.25","0.0","0.0","0.0","0","69 BMW 2002/2000cc","Wayzata MN","no","no","8","Red"
"Matthew Goetzinger","21","3","63","HGT3","21","3","","","","8:47.022","1","845.051","1","165.455","0.0","0.0","0.0","0","65 Porsche 911/2000cc","Mequon WI","POR/E","POR/E","8","Red"
"Marshall Moore","22","4","185","HBS","22","4","","","","15.229","1","848.688","1","166.425","0.0","0.0","0.0","0","72 Datsun 510/1770cc","Hartland WI","no","no","8","Blu/Wht"
"Jerald Dulski","23","4","93","HGT3","23","4","","","","6:08.998","1","687.027","1","167.623","0.0","0.0","0.0","0","72 Datsun 240Z/2563cc","Delano MN","no","no","8","Red/Wht"
"Rob Cowen","24","5","38","HBS","24","5","","","","23.595","1","857.054","1","168.721","0.0","0.0","0.0","0","71 Alfa Romeo GTAm 1962cc","Mequon WI","no","no","8","Red/Wht"
"Jerry Peters","25","5","8","HGT2","25","5","","","","1:29.265","1","867.146","1","168.839","0.0","0.0","0.0","0","74 Porsche 914/6 GT 2400cc","Braselton GA","POR/E","POR/E","8","Pur/Grn"
"Scott Hyatt","26","6","26","HGT2","26","6","","","","1:35.686","1","873.567","1","170.322","0.0","0.0","0.0","0","74 Datsun 260Z/2800cc","Evansville IN","no","no","8","Blue"
"Chris Candee","27","5","67","HGT3","27","5","","","","9:15.911","1","873.94","1","171.155","0.0","0.0","0.0","0","68 Porsche 911/2200cc","Campbellsport WI","POR/E","POR/E","8","Org/Wht"
"Nicholas Piekarski","28","6","32","HBS","28","6","","","","49.6","1","883.059","1","172.416","0.0","0.0","0.0","0","69 Datsun 510/1800cc","Sheboygan Falls WI","no","no","8","Blk/Red"
"William Swoboda","29","1","95","SSC","29","1","","","","0","1","893.026","1","173.02","0.0","0.0","0.0","0","99 Mazda Miata/1839cc","Elkhart Lake WI","no","no","8","Dark Blue"
"Tony McFarland","30","7","15","HGT2","30","7","","","","1:52.758","1","890.639","1","173.885","0.0","0.0","0.0","0","78 Datsun 280Z/2800cc","Gurnee IL","no","no","8","Wht/Blu"
"John Dohrwardt","31","1","141","HGT5","31","1","","","","0","1","908.138","1","176.647","0.0","0.0","0.0","0","76 Porsche 914S/1972cc","Port Washington WI","POR/E","POR/E","8","Yellow"
"Thomas Miller","32","2","41","SSC","32","2","","","","14.613","1","907.639","1","177.074","0.0","0.0","0.0","0","89 BMW 325i 2494cc","Dousman WI","no","no","8","Red/Blk"
"Doug Karon","33","1","95","X","33","1","","","","0","1","187.553","1","181.905","0.0","0.0","0.0","0","95 Porsche 911/993/3600cc","Buffalo MN","POR/C","POR/C","8","Sil/Red"
"Peter Botham","34","3","33","SSC","34","3","","","","48.053","1","941.079","1","184.741","0.0","0.0","0.0","0","91 Mazda MX-5/1600cc","Barneveld WI","no","no","8","Blu/Sil"
"David Hueppchen","35","3","5","HRS","35","3","","","","0 Laps","1","603.473","1","195.379","0.0","0.0","0.0","0","68 Volvo 122s Amazon/2021cc","Plymouth WI","no","no","8","Red"
"Tim Homes","36","4","53","HGT4","36","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","71 Datsun 240Z/2380cc","Saint Michael","no","no","8","Orange"
"Ryan Festerling","37","6","96","HGT3","37","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","69 Porsche 911S/2000cc","Pewaukee WI","POR/E","POR/E","8","Red"
"Rick Nichols","38","8","14","HGT2","38","8","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","71 Datsun 240Z/2800cc","Littleton CO","no","no","8","Grn/Blue"
