"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157"," Group 4 Monoposto Classic Formula/ FSV/FC/CFF","1073742753","Group 4 Qual 2","Qualifying","2020-07-24 21:05:00 UTC","2020-07-24 21:22:48 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Josh Wilson","19","5","155","HCF","13","3","0.066","","21.778","0 Laps","5","931.734","5","164.296","88.698","78.203","20.240000000000002","1","78 Crossle 32F/1600cc","Random Lake WI","no","no","4a","Blu/Yel"
"Ricardo Rao","20","5","146","VFF","10","3","0.475","","22.253","0 Laps","5","917.659","4","164.771","88.443","79.402","20.240000000000002","1","71 LeGrand Mk 10/1600cc","Town & Country MO","no","no","4a","Blk/Sil"
"Robert Bodin","21","9","40","VFB","23","","0.619","","22.872","1:58.006","5","1054.233","4","165.39","88.112","69.116","20.240000000000002","1","69 Brabham BT-29/1600cc","Stuart FL","no","no","4a","Blue"
"Tom Porter","22","6","95","HCF","21","6","1.072","","23.944","0 Laps","5","945.905","5","166.462","87.544","77.031","20.240000000000002","1","78 Tiga FF78/1600cc","Glendale WI","no","no","4a","Black"
"Kyle Tilley","23","6","122","VFF","22","7","2.307","","26.251","3 Laps","2","528.682","2","168.769","86.348","55.129","8.096","2","68 Titan Mk 6/1600cc","Indianapolis IN","no","no","4a","Black"
"Lance Wigginton","24","7","771","HCF","14","4","2.038","","28.289","0 Laps","5","954.551","5","170.807","85.317","76.333","20.240000000000002","1","72 Titan Mk 6/1600cc","Austin TX","no","no","4a","Blue/Wht"
"Anthony Freston","25","7","112","VFF","6","1","0.253","","28.542","0 Laps","5","956.116","5","171.06","85.191","76.208","20.240000000000002","1","72 Titan Mk 6b/1600cc","Chicago IL","no","no","4a","Yellow"
"Rich Stadther","26","8","195","VFF","8","2","10.606","","39.148","1 Lap","4","1015.405","4","181.666","80.218","57.407","16.192","3","70 Dulon LD9/1600cc","Saint Paul MN","no","no","4a","Orange"
"Mark Repka","27","9","77","VFF","24","","1:02.929","","1:42.077","4 Laps","1","377.099","1","244.595","59.579","38.644","4.048","2","69 Caldwell D9/1600cc","Stoughton WI","no","no","4a","White"
"Don Yount","28","10","41","VFB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Lotus 41C/1600cc","Dallas TX","no","no","4a","Blu/Wht"
