"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," Group 6,10b Classic Big-Bore Production & Modern GT Challenge","1073742766","Group 6/10b Feature Race","Race","2020-07-26 20:00:00 UTC","2020-07-26 20:20:45 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Ray Mulacek","23","2","19","HGTO","17","2","1 Lap","","2 Laps","2 Laps","5","821.851","2","150.239","96.997","88.658","20.240000000000002","1","69 Chevy Camaro ZL-1/7000cc","Warrenville IL","no","no","6a","Yel/Blu"
"Matthew Mulacek","24","5","1","HTA","21","4","1 Lap","","3 Laps","3 Laps","4","720.872","2","154.497","94.324","80.862","16.192","1","67 Chevy Camaro Z/28/5047cc","Warrenville IL","no","no","6a","Dk Blu/Yel"
"Scott Graham","25","1","169","HS+","18","1","1 Lap","","4 Laps","0","3","566.529","1","155.234","93.876","77.169","12.144","1","69 Pontiac Firebird/5800cc","New Franken WI","no","no","6a","White"
"Rob May","26","6","13","HTA","29","6","3 Laps","","7 Laps","7 Laps","0","78.41","0","0.0","0.0","0.0","0.0","1","66 Ford Mustang nb/5424cc","Waukesha WI","no","no","6a","White"
"Curt Leaverton","27","5","11","GT3B","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch/3600cc","Urbondale IA","no","no","10b","Red"
"Doug Rippie","28","6","57","GT3B","6","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 SSZ Stradale Mk 4/6100cc","Sioux Falls SD","no","no","10b","White"
"Tom McGlynn","29","1","122","SSA","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Porsche 964 US Cup/3600cc","Orono MN","POR/C","POR/C","10b","White"
"Don Yount","30","7","30","HTA","22","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro/5000cc","Dallas TX","no","no","6a","Blu/Wht"
"Harry Dinwiddie","31","3","73","HGTO","30","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/7069cc","Maryville TN","no","no","6a","R/W/B"
"Vincent Dean","32","4","83","HGTO","34","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX4000/5751cc","Leawood KS","no","no","6a","Blue"
