"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," Group 2 Vintage Production Cars, Sedans, Sports Racers","536871054","Feature Race Grid","Qualifying Grid","2020-07-25 22:30:30 UTC","2020-07-25 22:30:30 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jeff Johnk","15","12","28","VCP","15","12","","","","33.164","1","851.328","1","168.487","0.0","0.0","0.0","0","59 Austin Healey 100-6/2912cc","Lakeville MN","no","no","2a","Yellow"
"Wayne Baker","16","13","721","VCP","16","13","","","","44.662","1","862.826","1","168.973","0.0","0.0","0.0","0","67 Porsche 911/2000cc","San Diego CA","POR/E","POR/E","2a","Blue/Org"
"Russell McMullan","17","2","142","VEP","17","2","","","","0 Laps","1","860.121","1","169.151","0.0","0.0","0.0","0","65 Alfa Romeo Giulia/1570cc","Orlando FL","no","no","2a","Red"
"Matthew Goetzinger","18","14","73","VCP","18","14","","","","45.256","1","863.42","1","170.135","0.0","0.0","0.0","0","61 Porsche 356/1600cc","Mequon WI","POR/F","POR/F","2a","Green"
"Robert Van Zelst","19","15","12","VCP","19","15","","","","1:26.531","1","904.695","1","170.295","0.0","0.0","0.0","0","55 Porsche 356 Spdstr/1600cc","Brookfield WI","POR/F","POR/F","2a","Blu/Sil"
"Scott McQueen","20","16","106","VCP","20","16","","","","56.592","1","874.756","1","171.904","0.0","0.0","0.0","0","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","no","2a","Red/Wht"
"Eileen Wetzel","21","1","202","VDP","21","1","","","","0","1","881.211","1","171.938","0.0","0.0","0.0","0","66 Austin Healey 3000/2912cc","Plymouth MN","no","no","2a","Green"
"Frank Boucher","22","17","51","VCP","22","17","","","","56.687","1","874.851","1","172.026","0.0","0.0","0.0","0","65 Porsche 356C cpe/1625cc","Greenfield WI","POR/F","POR/F","2a","Red"
"Cana Comer","23","2","126","VFP","23","2","","","","58.312","1","893.223","1","173.032","0.0","0.0","0.0","0","59 Austin Healey Sprite/1275cc","River Hills WI","no","no","2a","Wht/Turq"
"Allan Thom","24","1","1","VBS","24","1","","","","0","1","880.553","1","173.493","0.0","0.0","0.0","0","65 Alfa Romeo Giulia ti/1600cc","Burr Ridge IL","no","no","2a","Red"
"Ondrejcak Stewart","25","2","38","SSD","25","2","","","","1:24.933","1","894.179","1","173.713","0.0","0.0","0.0","0","94 Honda Prelude 2300cc","Clearwater FL","no","no","2c","Black"
"Paul Ricco","26","2","41","VDP","26","2","","","","11.192","1","892.403","1","174.7","0.0","0.0","0.0","0","64 Triumph TR4/2138cc","Wind Point WI","no","no","2a","Blue"
"Paul Gelpi","27","1","112","VFM","27","1","","","","0","1","921.07","1","180.566","0.0","0.0","0.0","0","64 Bobsy SR2/3 1500cc","Dublin OH","no","no","2b","Red/Wht"
"Scott Jagusch","28","1","00","X","28","1","","","","0","1","922.33","1","181.671","0.0","0.0","0.0","0","86 Sports Renault/1721cc","Cedarburg WI","no","no","2b","White"
"Bob Clark","29","1","44","VCS","29","1","","","","0","1","942.81","1","181.961","0.0","0.0","0.0","0","72 Fiat 128/SL 1290cc","Glendale WI","no","no","2a","Yellow"
"Bob Bailey","30","3","47","VFP","30","3","","","","1:50.048","1","944.959","1","184.498","0.0","0.0","0.0","0","72 MG Midget/1275cc","Denton TX","no","no","2a","Blue"
"Dan Powell","31","3","33","VDP","31","3","","","","1:09.216","1","950.427","1","185.923","0.0","0.0","0.0","0","61 Austin Healey 3000/2912cc","Edina MN","no","no","2a","Green"
"Jeff Lumbard","32","4","80","VDP","32","4","","","","0 Laps","1","21.039","1","0.0","0.0","0.0","0.0","0","62 Austin Healey 3000/2912cc","Lakeville MN","no","no","2a","Green"
"Mark Pfaller","33","2","09","VCS","33","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","64 Morris Cooper-S/1275cc","Elkhart Lake WI","no","no","2a","Grn/Wht"
"Ralph Stig","34","18","34","VCP","34","18","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","61 Porsche 356 rdstr/1628cc","Lake Forrest IL","POR/F","POR/F","2a","Ivory"
"Mike Origer","35","19","139","VCP","35","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","Palatine IL","POR/F","POR/F","2a","White"
