"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157"," Group 4 Monoposto Classic Formula/ FSV/FC/CFF","1073742755","Group 4 Qual Race","Race","2020-07-25 18:50:00 UTC","2020-07-25 19:03:00 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jimmy Vasser","11","1","12","HCF","13","1","0.041","","13.783","0","4","769.813","4","156.661","93.021","75.721","16.192","0","78 Crossle 32F/1600cc","Lake Geneva WI","no","no","4a","Red/Blk"
"Jacques Dresang","12","2","46","HCF","14","2","0.364","","14.147","0.364","4","770.177","4","156.566","93.078","75.685","16.192","1","77 AAR Eagle DGF/1600cc","Wauwatosa WI","no","no","4a","Blue"
"Robert Bodin","13","8","40","VFB","19","10","1.730","","15.877","15.877","4","771.907","4","157.928","92.275","75.516","16.192","0","69 Brabham BT-29/1600cc","Stuart FL","no","no","4a","Blue"
"Jeffrey Tschiltsch","14","2","189","VFF","16","3","1.652","","17.529","3.787","4","773.559","4","158.793","91.772","75.355","16.192","0","69 Lotus 51/1600cc","Chicago IL","no","no","4a","Org/Wht"
"Daniel Ariens","15","3","127","HCF","17","3","3.937","","21.466","7.683","4","777.496","4","161.533","90.216","74.973","16.192","1","78 Crossle 32F/1600cc","Lake Geneva WI","no","no","4a","Wht/Org"
"Hector MacDonald","16","4","6","HCF","20","4","4.391","","25.857","12.074","4","781.887","4","165.323","88.147","74.552","16.192","0","80 Tiga FFA-80/1600cc","St. Louis MO","no","no","4a","Wht/Blue"
"Brian Gay","17","3","61","VFF","18","4","0.141","","25.998","12.256","4","782.028","4","165.755","87.918","74.539","16.192","0","69 Lotus 61/1600cc","Prairie Village KS","no","no","4a","Grn/Yel"
"Josh Wilson","18","5","155","HCF","21","5","2.523","","28.521","14.738","4","784.551","4","166.562","87.492","74.299","16.192","0","78 Crossle 32F/1600cc","Random Lake WI","no","no","4a","Blu/Yel"
"John McMurray","19","4","47","VFF","22","5","1.193","","29.714","15.972","4","785.744","4","166.675","87.432","74.186","16.192","1","72 Royale RP-3A/1600cc","St. Louis MO","no","no","4a","Black"
"Tom Porter","20","6","95","HCF","24","6","1.184","","30.898","17.115","4","786.928","4","167.325","87.093","74.074","16.192","0","78 Tiga FF78/1600cc","Glendale WI","no","no","4a","Black"
"Rich Stadther","21","5","195","VFF","25","7","1.301","","32.199","18.457","4","788.229","4","167.691","86.903","73.952","16.192","1","70 Dulon LD9/1600cc","Saint Paul MN","no","no","4a","Orange"
"Anthony Freston","22","6","112","VFF","27","8","4.260","","36.459","22.717","4","792.489","4","170.869","85.286","73.555","16.192","0","72 Titan Mk 6b/1600cc","Chicago IL","no","no","4a","Yellow"
"Wes Wigginton","23","7","771","HCF","26","7","5.978","","42.437","28.654","4","798.467","4","174.112","83.698","73.004","16.192","0","72 Titan Mk 6/1600cc","Austin TX","no","no","4a","Blue/Wht"
"Mark Repka","24","7","77","VFF","28","9","1 Lap","","1 Lap","1 Lap","3","616.594","1","168.397","86.538","70.903","12.144","0","69 Caldwell D9/1600cc","Stoughton WI","no","no","4a","White"
"Tonis Kasemets","25","9","06","VFB","1","1","5.609","","1 Lap","1 Lap","3","622.203","2","140.336","103.842","70.264","12.144","1","69 Brabham BT-29/1600cc","Chicago IL","no","no","4a","Black"
"Ricardo Rao","26","8","146","VFF","23","6","3 Laps","","4 Laps","4 Laps","0","5.327","0","0.0","0.0","0.0","0.0","0","71 LeGrand Mk 10/1600cc","Town & Country MO","no","no","4a","Blk/Sil"
"Don Yount","27","10","41","VFB","6","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Lotus 41C/1600cc","Dallas TX","no","no","4a","Blu/Wht"
"Kyle Tilley","28","9","122","VFF","15","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Titan Mk 6/1600cc","Indianapolis IN","no","no","4a","Black"
