"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," Group 7a, 7b F5000, F70 F1/F2/FB/FC","536871065","7b Feature Race Grid","Qualifying Grid","2020-07-26 16:21:29 UTC","2020-07-25 21:43:06 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Bruce Leeson","17","4","21","HF5A","17","4","","","","0 Laps","1","315.088","1","149.592","0.0","0.0","0.0","0","69 McLaren M10B/5000cc","Marina CA","no","no","7a","Grn/Gld"
"Michael Hummel","18","5","61","HFC","18","5","","","","0.241","1","826.862","1","150.395","0.0","0.0","0.0","0","97 Van Dieman RF-97/2000cc","Round Hill VA","no","no","7b","Red"
"Tom Pixley","19","1","7","HSV","19","1","","","","0","1","825.95","1","150.64","0.0","0.0","0.0","0","78 Wheeler FSV/1598cc","Traverse City MI","no","no","7b","Red"
"Robert Pink","20","6","81","HFC","20","6","","","","1.813","1","828.434","1","151.173","0.0","0.0","0.0","0","01 Van Diemen RF-01/2000cc","Kingwood TX","no","no","7b","Blk/Gold"
"John Taphorn","21","7","50","HFC","21","7","","","","0 Laps","1","707.193","1","154.413","0.0","0.0","0.0","0","88 Reyard SF88/2000cc","Kingwood TX","no","no","7b","Red/Blue"
"David Zavetsky","22","5","17","HF5A","22","5","","","","1:07.705","1","781.066","1","155.005","0.0","0.0","0.0","0","68 LeGrand Mk 7/5000cc","Wellesboro PA","no","no","7a","Blu/Org"
"Jeff Gerken","23","2","45","HSV","23","2","","","","0 Laps","1","375.375","1","156.542","0.0","0.0","0.0","0","79 Argo JM-2/1600cc","Liberty Lake WA","no","no","7b","Blue"
"James Maetzold","24","5","6","HFB","24","5","","","","0 Laps","1","712.249","1","158.626","0.0","0.0","0.0","0","80 March 80A/1600cc","Carefree AZ","no","no","7b","Red"
"Daniel Hayes","25","8","92","HFC","25","8","","","","0 Laps","1","713.167","1","160.705","0.0","0.0","0.0","0","92 Van Diemen RF92/2000cc","Clayton MO","no","no","7b","Blk/Blu"
"Thomas Wirtz","26","3","90","HSV","26","3","","","","0 Laps","1","94.657","1","0.0","0.0","0.0","0.0","0","78 Argo JM2/1600cc","Orland Park IL","no","no","7b","White"
