"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," Group 2 Vintage Production Cars, Sedans, Sports Racers","536871053","Qual Race Grid","Qualifying Grid","2020-07-25 17:33:08 UTC","2020-07-24 18:09:35 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/536871053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"James Jackson","11","8","01","VCP","11","8","","","","1:09.946","3","1205.599","2","164.885","0.0","0.0","0.0","0","64 Porsche 356SC cpe/1600cc","Edina MN","POR/F","POR/F","2a","Yel/Wht"
"Dave Burton","12","9","20","VCP","12","9","","","","0 Laps","3","1036.303","3","166.147","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","White Lake MI","POR/F","POR/F","2a","Sil/Blue"
"Vic Skirmants","13","10","70","VCP","13","10","","","","0 Laps","3","1040.362","3","166.891","0.0","0.0","0.0","0","61 Porsche 356b rdstr/1620cc","North Branch MI","POR/F","POR/F","2a","Wht/Burg"
"Robert Van Zelst","14","11","12","VCP","14","11","","","","0 Laps","3","1086.409","1","166.961","0.0","0.0","0.0","0","55 Porsche 356 Spdstr/1600cc","Brookfield WI","POR/F","POR/F","2a","Blu/Sil"
"Jeff Johnk","15","12","28","VCP","15","12","","","","0 Laps","3","1134.198","1","167.329","0.0","0.0","0.0","0","59 Austin Healey 100-6/2912cc","Lakeville MN","no","no","2a","Yellow"
"Cliff Murray","16","13","2","VCP","16","13","","","","0 Laps","3","1060.128","3","168.433","0.0","0.0","0.0","0","60 Devin D-Porsche/1622cc","Honey Brook PA","POR/F","POR/F","2a","Green"
"Russell McMullan","17","2","142","VEP","17","2","","","","0 Laps","3","1091.122","2","169.406","0.0","0.0","0.0","0","65 Alfa Romeo Giulia/1570cc","Orlando FL","no","no","2a","Red"
"Wayne Baker","18","14","721","VCP","18","14","","","","0 Laps","3","1128.643","2","169.57","0.0","0.0","0.0","0","67 Porsche 911/2000cc","San Diego CA","POR/E","POR/E","2a","Blue/Org"
"Matthew Goetzinger","19","15","73","VCP","19","15","","","","0 Laps","3","1061.778","3","169.899","0.0","0.0","0.0","0","61 Porsche 356/1600cc","Mequon WI","POR/F","POR/F","2a","Green"
"Mike Origer","20","16","139","VCP","20","16","","","","51.595","3","1187.248","1","170.324","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","Palatine IL","POR/F","POR/F","2a","White"
"Scott McQueen","21","17","106","VCP","21","17","","","","1:55.131","3","1250.784","2","171.442","0.0","0.0","0.0","0","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","no","2a","Red/Wht"
"Ralph Stig","22","18","34","VCP","22","18","","","","1 Lap","2","579.035","3","171.457","0.0","0.0","0.0","0","61 Porsche 356 rdstr/1628cc","Lake Forrest IL","POR/F","POR/F","2a","Ivory"
"Frank Boucher","23","19","51","VCP","23","19","","","","0 Laps","3","1113.486","2","171.59","0.0","0.0","0.0","0","65 Porsche 356C cpe/1625cc","Greenfield WI","POR/F","POR/F","2a","Red"
"Allan Thom","24","1","1","VBS","24","1","","","","0","3","1161.418","1","171.644","0.0","0.0","0.0","0","65 Alfa Romeo Giulia ti/1600cc","Burr Ridge IL","no","no","2a","Red"
"Eileen Wetzel","25","1","202","VDP","25","1","","","","0","3","1159.443","1","172.72","0.0","0.0","0.0","0","66 Austin Healey 3000/2912cc","Plymouth MN","no","no","2a","Green"
"Cana Comer","26","2","126","VFP","26","2","","","","0 Laps","3","1117.915","3","172.876","0.0","0.0","0.0","0","59 Austin Healey Sprite/1275cc","River Hills WI","no","no","2a","Wht/Turq"
"Paul Ricco","27","2","41","VDP","27","2","","","","0 Laps","3","1132.212","2","173.534","0.0","0.0","0.0","0","64 Triumph TR4/2138cc","Wind Point WI","no","no","2a","Blue"
"Ondrejcak Stewart","28","2","38","SSD","28","2","","","","5:58.465","3","1094.999","2","174.532","0.0","0.0","0.0","0","94 Honda Prelude 2300cc","Clearwater FL","no","no","2c","Black"
"Scott Jagusch","29","1","00","X","29","1","","","","0","3","1151.661","3","179.76","0.0","0.0","0.0","0","86 Sports Renault/1721cc","Cedarburg WI","no","no","2b","White"
"Bob Clark","30","1","44","VCS","30","1","","","","0","2","891.726","3","181.42","0.0","0.0","0.0","0","72 Fiat 128/SL 1290cc","Glendale WI","no","no","2a","Yellow"
"Paul Gelpi","31","1","112","VFM","31","1","","","","0","3","1226.436","2","182.467","0.0","0.0","0.0","0","64 Bobsy SR2/3 1500cc","Dublin OH","no","no","2b","Red/Wht"
"Dan Powell","32","3","33","VDP","32","3","","","","15.282","3","1174.725","2","184.462","0.0","0.0","0.0","0","61 Austin Healey 3000/2912cc","Edina MN","no","no","2a","Green"
"Jeff Lumbard","33","4","80","VDP","33","4","","","","0 Laps","3","1056.852","3","184.921","0.0","0.0","0.0","0","62 Austin Healey 3000/2912cc","Lakeville MN","no","no","2a","Green"
"Bob Bailey","34","3","47","VFP","34","3","","","","0 Laps","3","648.174","3","191.142","0.0","0.0","0.0","0","72 MG Midget/1275cc","Denton TX","no","no","2a","Blue"
"Mark Pfaller","35","2","09","VCS","35","2","","","","0 Laps","2","885.469","2","192.524","0.0","0.0","0.0","0","64 Morris Cooper-S/1275cc","Elkhart Lake WI","no","no","2a","Grn/Wht"
