"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," Group 7a, 7b F5000, F70 F1/F2/FB/FC","1073742770","Group 7a/b Qual Race - Split Start","Race","2020-07-25 20:55:00 UTC","2020-07-25 21:08:00 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Travis Engen","11","2","1","HFB","15","3","4.919","","1:43.734","9.583","5","785.985","4","143.271","101.715","92.704","20.240000000000002","0","76 Ralt RT-1/1600cc","Weston CT","no","no","7b","Orange"
"Steve Grundahl","12","1","16","HFC","14","1","0.483","","1:44.217","0","5","786.468","3","143.564","101.507","92.647","20.240000000000002","0","01 Mygale SJ-01/2000cc","Blue Mounds WI","no","no","7b","Yellow"
"Todd Willing","13","3","5","HFB","13","2","6.620","","1:50.837","16.686","5","793.088","3","142.817","102.038","91.874","20.240000000000002","0","74 Chevron B27/1600cc","Grosse Pointe MI","no","no","7b","Blu/Grn"
"Jim Gustafson","14","2","66","HFC","17","3","12.183","","2:03.020","18.803","5","805.271","4","147.212","98.992","90.484","20.240000000000002","0","98 Tatuus RC98/2000cc","Sussex WI","no","no","7b","Red"
"Tom Pixley","15","1","7","HSV","22","2","20.679","","2:23.699","0","5","825.95","5","150.64","96.739","88.218","20.240000000000002","0","78 Wheeler FSV/1598cc","Traverse City MI","no","no","7b","Red"
"Jalen Kelley","16","3","76","HFC","19","4","0.671","","2:24.370","40.153","5","826.621","4","143.494","101.557","88.147","20.240000000000002","1","86 Ralt RT5/1800cc","Canton GA","no","no","7b","Black"
"Michael Hummel","17","4","61","HFC","20","5","0.241","","2:24.611","40.394","5","826.862","5","150.395","96.897","88.121","20.240000000000002","0","97 Van Dieman RF-97/2000cc","Round Hill VA","no","no","7b","Red"
"Robert Pink","18","5","81","HFC","23","6","1.572","","2:26.183","41.966","5","828.434","4","151.173","96.398","87.954","20.240000000000002","0","01 Van Diemen RF-01/2000cc","Kingwood TX","no","no","7b","Blk/Gold"
"John Taphorn","19","6","50","HFC","24","7","1 Lap","","1 Lap","1 Lap","4","707.193","4","154.413","94.375","82.426","16.192","0","88 Reyard SF88/2000cc","Kingwood TX","no","no","7b","Red/Blue"
"James Maetzold","20","4","6","HFB","25","5","5.056","","1 Lap","1 Lap","4","712.249","4","158.626","91.869","81.841","16.192","0","80 March 80A/1600cc","Carefree AZ","no","no","7b","Red"
"Daniel Hayes","21","7","92","HFC","26","8","0.918","","1 Lap","1 Lap","4","713.167","4","160.705","90.68","81.736","16.192","0","92 Van Diemen RF92/2000cc","Clayton MO","no","no","7b","Blk/Blu"
"Josh Boller","22","5","19","HFB","18","4","1 Lap","","2 Laps","2 Laps","3","498.044","3","142.095","102.557","87.78","12.144","0","75 Chevron B29/1600cc","Antioch IL","no","no","7b","Orange"
"Bill Wallschlaeger","23","8","30","HFC","16","2","35.018","","2 Laps","2 Laps","3","533.062","2","145.225","100.346","82.014","12.144","1","97 Van Diemen RF97/2000cc","Litchfield Park AZ","no","no","7b","white"
"Bruce Leeson","24","5","21","HF5A","6","3","1 Lap","","3 Laps","3 Laps","2","315.088","1","149.592","97.417","92.5","8.096","1","69 McLaren M10B/5000cc","Marina CA","no","no","7a","Grn/Gld"
"Jeff Gerken","25","2","45","HSV","21","1","1:00.287","","3 Laps","3 Laps","2","375.375","2","156.542","93.092","77.644","8.096","0","79 Argo JM-2/1600cc","Liberty Lake WA","no","no","7b","Blue"
"Thomas Wirtz","26","3","90","HSV","27","3","2 Laps","","5 Laps","5 Laps","0","94.657","0","0.0","0.0","0.0","0.0","1","78 Argo JM2/1600cc","Orland Park IL","no","no","7b","White"
