"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," Group 2 Vintage Production Cars, Sedans, Sports Racers","1073742750","Group 2 Qual Race","Race","2020-07-25 21:45:00 UTC","2020-07-25 21:58:00 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jeff Johnk","12","10","28","VCP","15","12","1.100","","42.082","33.164","5","851.328","5","168.487","86.492","85.589","20.24","0","59 Austin Healey 100-6/2912cc","Lakeville MN","no","no","2a","Yellow"
"Cliff Murray","13","11","2","VCP","16","13","0.708","","42.790","33.872","5","852.036","5","167.913","86.788","85.518","20.24","0","60 Devin D-Porsche/1622cc","Honey Brook PA","POR/F","POR/F","2a","Green"
"Russell McMullan","14","1","142","VEP","17","2","8.085","","50.875","0","5","860.121","5","169.151","86.153","84.714","20.24","0","65 Alfa Romeo Giulia/1570cc","Orlando FL","no","no","2a","Red"
"Wayne Baker","15","12","721","VCP","18","14","2.705","","53.580","44.662","5","862.826","5","168.973","86.243","84.448","20.24","0","67 Porsche 911/2000cc","San Diego CA","POR/E","POR/E","2a","Blue/Org"
"Matthew Goetzinger","16","13","73","VCP","19","15","0.594","","54.174","45.256","5","863.42","5","170.135","85.654","84.39","20.24","0","61 Porsche 356/1600cc","Mequon WI","POR/F","POR/F","2a","Green"
"Scott McQueen","17","14","106","VCP","21","17","11.336","","1:05.510","56.592","5","874.756","4","171.904","84.773","83.296","20.24","0","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","no","2a","Red/Wht"
"Frank Boucher","18","15","51","VCP","23","19","0.095","","1:05.605","56.687","5","874.851","4","172.026","84.713","83.287","20.24","0","65 Porsche 356C cpe/1625cc","Greenfield WI","POR/F","POR/F","2a","Red"
"Allan Thom","19","1","1","VBS","24","1","5.702","","1:11.307","0","5","880.553","4","173.493","83.996","82.748","20.24","0","65 Alfa Romeo Giulia ti/1600cc","Burr Ridge IL","no","no","2a","Red"
"Eileen Wetzel","20","1","202","VDP","25","1","0.658","","1:11.965","0","5","881.211","4","171.938","84.756","82.686","20.24","0","66 Austin Healey 3000/2912cc","Plymouth MN","no","no","2a","Green"
"Paul Ricco","21","2","41","VDP","27","2","11.192","","1:23.157","11.192","5","892.403","4","174.7","83.416","81.649","20.24","0","64 Triumph TR4/2138cc","Wind Point WI","no","no","2a","Blue"
"Cana Comer","22","2","126","VFP","26","2","0.820","","1:23.977","58.312","5","893.223","5","173.032","84.22","81.574","20.24","0","59 Austin Healey Sprite/1275cc","River Hills WI","no","no","2a","Wht/Turq"
"Ondrejcak Stewart","23","2","38","SSD","28","2","0.956","","1:24.933","1:24.933","5","894.179","5","173.713","83.89","81.487","20.24","0","94 Honda Prelude 2300cc","Clearwater FL","no","no","2c","Black"
"Brian Davis","24","2","15","VEP","3","1","8.659","","1:33.592","42.717","5","902.838","2","161.435","90.27","80.706","20.24","1","62 Elva Courier/1680cc","Mequon WI","no","no","2a","Wht/Org"
"Robert Van Zelst","25","16","12","VCP","14","11","1.857","","1:35.449","1:26.531","5","904.695","2","170.295","85.574","80.54","20.24","0","55 Porsche 356 Spdstr/1600cc","Brookfield WI","POR/F","POR/F","2a","Blu/Sil"
"Paul Gelpi","26","1","112","VFM","31","1","16.375","","1:51.824","0","5","921.07","2","180.566","80.706","79.108","20.24","0","64 Bobsy SR2/3 1500cc","Dublin OH","no","no","2b","Red/Wht"
"Scott Jagusch","27","1","00","X","29","1","1.260","","1:53.084","0","5","922.33","5","181.671","80.215","79.0","20.24","0","86 Sports Renault/1721cc","Cedarburg WI","no","no","2b","White"
"Bob Clark","28","1","44","VCS","30","1","20.480","","2:13.564","0","5","942.81","2","181.961","80.087","77.284","20.24","0","72 Fiat 128/SL 1290cc","Glendale WI","no","no","2a","Yellow"
"Bob Bailey","29","3","47","VFP","34","3","2.149","","2:15.713","1:50.048","5","944.959","5","184.498","78.986","77.108","20.24","0","72 MG Midget/1275cc","Denton TX","no","no","2a","Blue"
"Dan Powell","30","3","33","VDP","32","3","5.468","","2:21.181","1:09.216","5","950.427","4","185.923","78.381","76.664","20.24","0","61 Austin Healey 3000/2912cc","Edina MN","no","no","2a","Green"
"Vic Skirmants","31","17","70","VCP","13","10","1 Lap","","1 Lap","1 Lap","4","725.779","3","166.917","87.306","80.315","16.192","1","61 Porsche 356b rdstr/1620cc","North Branch MI","POR/F","POR/F","2a","Wht/Burg"
"Jeff Lumbard","32","4","80","VDP","33","4","4 Laps","","5 Laps","5 Laps","0","21.039","0","0.0","0.0","0.0","0.0","1","62 Austin Healey 3000/2912cc","Lakeville MN","no","no","2a","Green"
"Mike Origer","33","18","139","VCP","20","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","Palatine IL","POR/F","POR/F","2a","White"
"Ralph Stig","34","19","34","VCP","22","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Porsche 356 rdstr/1628cc","Lake Forrest IL","POR/F","POR/F","2a","Ivory"
"Mark Pfaller","35","2","09","VCS","35","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Morris Cooper-S/1275cc","Elkhart Lake WI","no","no","2a","Grn/Wht"
