"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," Group 6,10b Classic Big-Bore Production & Modern GT Challenge","536871062","Feature Race Grid","Qualifying Grid","2020-07-25 22:08:10 UTC","2020-07-25 22:08:10 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Scott Borchetta","11","1","051","HAP","11","1","","","","0","1","726.536","1","144.584","0.0","0.0","0.0","0","72 Chevy Corvette hdtp/6997cc","Nashville TN","no","no","6a","Red"
"Rick Pfrang","12","2","77","HAP","12","2","","","","3.199","1","729.735","1","144.758","0.0","0.0","0.0","0","69 Chevy Corvette/7000cc","Menasha WI","no","no","6a","White"
"AC D'Augustine","13","1","84","HGTO","13","1","","","","0","1","741.385","1","145.906","0.0","0.0","0.0","0","65/00 Shelby CSX 4000/5762cc","Breckenridge CO","no","no","6a","Red"
"Mike Origer","14","1","969","HBP","14","1","","","","0","1","750.827","1","147.127","0.0","0.0","0.0","0","69 Chevy Corvette hdtp/5866cc","Palatine IL","no","no","6a","Blue"
"Evan Pecore","15","1","21","HTA","15","1","","","","0","1","744.551","1","147.403","0.0","0.0","0.0","0","70 Ford Boss 302/5000cc","Cleveland WI","no","no","6a","Red"
"Fritz Seidel","16","1","27","HGTU","16","1","","","","0","1","761.779","1","148.641","0.0","0.0","0.0","0","73 Porsche 911 RSR/3000cc","Milwaukee WI","POR/D","POR/D","6a","Orange"
"Ray Mulacek","17","2","19","HGTO","17","2","","","","0 Laps","1","472.151","1","149.786","0.0","0.0","0.0","0","69 Chevy Camaro ZL-1/7000cc","Warrenville IL","no","no","6a","Yel/Blu"
"Scott Graham","18","1","169","HS+","18","1","","","","0","1","761.013","1","150.316","0.0","0.0","0.0","0","69 Pontiac Firebird/5800cc","New Franken WI","no","no","6a","White"
"Tim Cornelius","19","2","47","HTA","19","2","","","","0 Laps","1","631.535","1","152.796","0.0","0.0","0.0","0","69 Chevy Camaro Z/28/5080cc","Waterford WI","no","no","6a","Grn/Wht"
"Daniel Parr","20","3","96","HTA","20","3","","","","26.322","1","770.873","1","153.041","0.0","0.0","0.0","0","69 Chevy Camaro Z/28/5000cc","Big Bend WI","no","no","6a","Black"
"Matthew Mulacek","21","4","1","HTA","21","4","","","","0 Laps","1","469.995","1","155.135","0.0","0.0","0.0","0","67 Chevy Camaro Z/28/5047cc","Warrenville IL","no","no","6a","Dk Blu/Yel"
"Don Yount","22","5","30","HTA","22","5","","","","51.46","1","796.011","1","155.706","0.0","0.0","0.0","0","69 Chevy Camaro/5000cc","Dallas TX","no","no","6a","Blu/Wht"
"Michael Bilicki","23","2","89","HBP","23","2","","","","50.574","1","801.401","1","156.537","0.0","0.0","0.0","0","65 Ford Mustang GT/4735cc","Richfield WI","no","no","6a","Blu/Wht"
"Craig Southerland","24","2","33","HGTU","24","2","","","","45.072","1","806.851","1","158.691","0.0","0.0","0.0","0","69 Porsche 911S/3000cc","Roeland Park KS","POR/D","POR/D","6a","Green"
"Byron DeFoor","25","3","7","HGTU","25","3","","","","0 Laps","1","685.516","1","158.792","0.0","0.0","0.0","0","73 Porsche 911S/3000cc","Ooltewah TN","POR/D","POR/D","6a","Orange"
"John Malmquist","26","3","68","HAP","26","3","","","","1:35.272","1","821.808","1","159.137","0.0","0.0","0.0","0","69 Chevy Corvette cpe/5700cc","Madison WI","no","no","6a","W/R/B"
"Russell Gee","27","4","00","HGTU","27","4","","","","57.827","1","819.606","1","159.909","0.0","0.0","0.0","0","73 Porsche 911 RSR/3000cc","Cambridge MA","POR/D","POR/D","6a","Blue"
"Brian Garcia","28","2","48","HS+","28","2","","","","0 Laps","1","172.686","1","168.254","0.0","0.0","0.0","0","67 Plymouth Barracuda/5637cc","St. Charles IL","no","no","6a","Dk. Blue"
"Rob May","29","6","13","HTA","29","6","","","","2:14.535","1","879.086","1","171.756","0.0","0.0","0.0","0","66 Ford Mustang nb/5424cc","Waukesha WI","no","no","6a","White"
"Harry Dinwiddie","30","3","73","HGTO","30","3","","","","0 Laps","1","199.2","1","196.514","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/7069cc","Maryville TN","no","no","6a","R/W/B"
"David Roberts","31","3","12","HBP","31","3","","","","0 Laps","1","201.745","1","0.0","0.0","0.0","0.0","0","71 Chevy Corvette/5866cc","Carmel IN","no","no","6a","Yellow"
"Brian Kennedy","32","7","22","HTA","32","7","","","","0 Laps","1","1.882","1","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 Mustang/5000cc","Cannon Falls MN","no","no","6a","Blue"
"Todd Treffert","33","5","14","HGTU","33","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","74 Porsche 911 IROC/3000cc","Sarasota FL","POR/D","POR/D","6a","Black"
"Vincent Dean","34","4","83","HGTO","34","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX4000/5751cc","Leawood KS","no","no","6a","Blue"
