"Event ID","Event Name","Started At","Ended At"
"15-972-2147484610-20230729","BARC Canadian Touring Trophy Races","2023-07-29 12:30:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","F1600","1073746424","P2 - Practice","Practice","2023-07-29 12:50:00 UTC","2023-07-29 13:11:38 UTC","PROVISIONAL","8","https://racehero.io/events/barc-canadian-touring-trophy-races-2023/results/1073746424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Graham Lobban","11","9","42","F1600A","18","10","0.185","","5.742","4:36.12","8","1025.493","5","115.147","123.713","111.129","31.656","2","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Byron Leis","12","10","54","F1600A","9","6","0.803","","6.545","12.337","6","761.71","5","115.95","122.856","112.21","23.741999999999997","2","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Percy Adler","13","3","69","F1600B","15","7","1.535","","8.080","2 Laps","6","802.0","2","117.485","121.251","106.573","23.741999999999997","1","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Brent McPhail","14","11","08","F1600A","19","11","0.624","","8.704","5:06.588","8","1055.961","3","118.109","120.611","107.922","31.656","2","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Andrew Mason","15","4","32","F1600B","14","6","1.591","","10.295","1 Lap","7","948.414","2","119.7","119.008","105.14","27.698999999999998","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Lee","16","5","25","F1600B","16","8","1.460","","11.755","1 Lap","7","987.848","6","121.16","117.573","100.943","27.698999999999998","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Michael Stewart","17","6","77","F1600B","4","1","0.570","","12.325","3 Laps","5","656.363","4","121.73","117.023","108.516","19.785","2","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Kieran Murphy","18","7","9","F1600B","20","9","0.014","","12.339","1:00.413","8","1075.467","7","121.744","117.009","105.965","31.656","2","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","19","12","12","F1600A","17","9","0.017","","12.356","5:34.915","8","1084.288","7","121.761","116.993","105.103","31.656","2","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Avery Baker","20","13","19","F1600A","25","","2.202","","14.558","4:19.302","5","1008.675","2","123.963","114.915","70.613","19.785","2","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Calum Dunbar","21","14","2","F1600A","1","1","1.245","","15.803","4:43.627","7","1033.0","2","125.208","113.772","96.531","27.698999999999998","3","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Kari Salo","22","8","56","F1600B","21","10","1.050","","16.853","1 Lap","7","990.132","6","126.258","112.826","100.71","27.698999999999998","2","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"James Britnell","23","9","94","F1600B","6","3","4.544","","21.397","1 Lap","7","974.899","6","130.802","108.907","102.284","27.698999999999998","2","Belle River ON","EnGauge","1970 Hawke DL2A","VARAC"
"Mike Dodd","24","10","24","F1600B","12","4","0.164","","21.561","1 Lap","7","1002.201","3","130.966","108.77","99.497","27.698999999999998","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Jeff Bateman","25","11","21","F1600B","13","5","21.536","","43.097","6 Laps","2","338.024","1","152.502","93.41","84.285","7.914","2","Midland ON","1984 Citation 84F\Ford","VARAC"
