"Event ID","Event Name","Started At","Ended At"
"2147483989-20100725","SFR Dbl Rel #8, In Mem. of John Zanardi","2010-07-25 16:30:00 UTC","2010-07-25 18:00:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Grp 11-ITE ITX RX7 T1,2,3 SSB,C STO,U GT SP N3,L EP AS","1073742792","Race -Sanction #10-R-1185-S","Race","2010-07-25 19:50:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-rel-8-in-mem-of-john-zanardi/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRAD DRESSEN","21","8","38","ITE","18","9","","","2 Laps","2 Laps","11","1520.271","5","135.304","76.255","74.654","31.526","0","YELO","BUTTE COLLEGE AUTO TECH","01 HONDA","ORLAND,CA","SF"
"DAVID ANDERSON","22","5","32","STU","24","4","","","2 Laps","1 Lap","11","1536.104","5","133.775","77.127","73.884","31.526","0","R/W/BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"KRISHNEEL CHAND","23","6","88","STU","26","6","","","2 Laps","19.779","11","1587.596","8","136.807","75.417","71.488","31.526","0","WHITE","STANISLAUS SMOG","95 ACURA","Modesto,CA","SF"
"STEVEN SACKS","24","2","1","EP","27","1","","","2 Laps","1:30.798","11","1593.399","10","132.207","78.041","71.227","31.526","0","WHITE","88 MAZDA","San Rafael,CA","SF"
"MICHAEL GREEN","25","3","21","EP","29","3","","","7 Laps","5 Laps","6","915.695","4","138.74","74.366","67.605","17.196","0","WHT/BLU","WEST COAST BRITISH","64 MG","Livermore,CA","SF"
"JEFFREY BARON","26","2","35","SP","17","3","","","8 Laps","8 Laps","5","884.35","3","133.668","77.188","58.334","14.33","0","WHITE","MY WIFE JEANNE","98 BABY GRAND","ROHNERT PARK,CA","SF"
"KRIS OLSON","27","9","44","ITE","3","2","","","9 Laps","9 Laps","4","469.036","3","113.781","90.679","87.99","11.464","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"KEN LOWELL","28","3","75","SP","5","2","","","9 Laps","9 Laps","4","488.521","2","120.135","85.883","84.48","11.464","0","BLACK","PHILPOTTS GARAGE","00 CHEV","TRACY,CA","SF"
"ROBERT DAVIS","29","1","81","GT1","16","1","","","10 Laps","0","3","405.341","2","125.907","81.946","76.362","8.598","0","RD/WT/BLUE","RDAVISCPA.COM","92 PONTIAC","SONORA,CA","SF"
"DARRYL ANDERSON","30","10","3","ITE","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","90 FORD","Petaluma,CA","SF"
"JOSH CARROLL","31","4","5","N3","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","ENDSIGHT","90 MAZDA","SAN RAMON,CA","SF"
"DAVID E RAY","32","11","11","ITE","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","HOOKED ON DRIVING","83 FORD","DANVILLE,CA","SF"
"MICHAEL SULLIVAN","33","1","37","T3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
"MIKI COHEN","34","12","48","ITE","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","GROUND CONTROL","05 FORD","Shingle Springs,CA","SF"
"SCOT M GRAHAM","35","13","99","ITE","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLD","ERACING MOTORSPORTS","82 PORSCHE","CAMPBELL,CA","SF"
