"Event ID","Event Name","Started At","Ended At"
"2147483989-20100725","SFR Dbl Rel #8, In Mem. of John Zanardi","2010-07-25 16:30:00 UTC","2010-07-25 18:00:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Grp 11-ITE ITX RX7 T1,2,3 SSB,C STO,U GT SP N3,L EP AS","1073742791","Qualify","Qualifying","2010-07-25 16:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-rel-8-in-mem-of-john-zanardi/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"GUY LAIDIG","14","7","33","ITE","3","3","","","10.310","1:20.693","9","1170.045","8","122.945","83.92","79.363","25.794","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"IGOR LYUSTIN","15","8","71","ITE","2","2","","","10.931","1:57.68","9","1207.032","9","123.566","83.499","76.931","25.794","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"WARD ROSE","16","1","91","STU","13","3","","","13.030","0","8","1066.856","8","125.665","82.104","77.368","22.928","0","SILVER","IMPORT AUTO REPAIR","2004 ACURA","MODESTO","SF"
"STEVE BORLIK","17","1","15","ITX","27","2","","","13.682","0","3","479.944","3","126.317","81.68","64.493","8.598","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"DAVID E RAY","18","9","11","ITE","11","8","","","14.165","6 Laps","2","283.657","2","126.8","81.369","72.747","5.732","0","BLUE","HOOKED ON DRIVING","83 FORD","DANVILLE,CA","SF"
"WILSON POWELL","19","2","77","STU","12","2","","","14.269","0 Laps","8","1059.594","4","126.904","81.302","77.899","22.928","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"ROBERT DAVIS","20","1","81","GT1","24","1","","","17.699","0","2","326.86","2","130.334","79.163","63.132","5.732","0","RD/WT/BLUE","RDAVISCPA.COM","92 PONTIAC","SONORA,CA","SF"
"DAVID ALLEN","21","3","84","STU","6","1","","","19.260","12.123","8","1078.979","8","131.895","78.226","76.499","22.928","0","SILVER","RAY MUDD","90 MAZDA","CUPERTINO,CA","SF"
"JEFFREY BARON","22","3","35","SP","17","1","","","19.356","2 Laps","4","574.977","3","131.991","78.169","71.777","11.464","0","WHITE","MY WIFE JEANNE","98 BABY GRAND","ROHNERT PARK,CA","SF"
"JOHN MYERS","23","2","23","ITX","16","1","","","20.091","4:01.801","5","721.745","5","132.726","77.736","71.477","14.33","0","YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"ED LEVER","24","4","46","STU","22","6","","","20.400","2 Laps","6","869.06","5","133.035","77.556","71.233","17.196","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"DAVID ANDERSON","25","5","32","STU","18","5","","","20.682","47.81","8","1114.666","6","133.317","77.391","74.05","22.928","0","R/W/BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"BRAD DRESSEN","26","10","38","ITE","20","9","","","20.743","3:01.269","9","1270.621","5","133.378","77.356","73.081","25.794","0","YELO","BUTTE COLLEGE AUTO TECH","01 HONDA","ORLAND,CA","SF"
"STEVEN SACKS","27","1","1","EP","21","1","","","21.118","0","7","1007.312","7","133.753","77.139","71.699","20.062","0","WHITE","88 MAZDA","San Rafael,CA","SF"
"KRISHNEEL CHAND","28","6","88","STU","14","4","","","22.265","5 Laps","3","439.666","2","134.9","76.483","70.401","8.598","0","WHITE","STANISLAUS SMOG","95 ACURA","Modesto,CA","SF"
"MICHAEL GREEN","29","2","21","EP","23","2","","","28.266","2 Laps","5","780.114","2","140.901","73.226","66.129","14.33","0","WHT/BLU","WEST COAST BRITISH","64 MG","Livermore,CA","SF"
"DARRYL ANDERSON","30","11","3","ITE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","90 FORD","Petaluma,CA","SF"
"JIM HEFFERN","31","3","4","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","WALNUT CREEK TRANS","74 DATSUN","Pleasant Hill,CA","SF"
"JOSH CARROLL","32","4","5","N3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","ENDSIGHT","90 MAZDA","SAN RAMON,CA","SF"
"MICHAEL SULLIVAN","33","1","37","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
"MIKI COHEN","34","12","48","ITE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","GROUND CONTROL","05 FORD","Shingle Springs,CA","SF"
"SCOT M GRAHAM","35","13","99","ITE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLD","ERACING MOTORSPORTS","82 PORSCHE","CAMPBELL,CA","SF"
