"Event ID","Event Name","Started At","Ended At"
"2147483989-20100725","SFR Dbl Rel #8, In Mem. of John Zanardi","2010-07-25 16:30:00 UTC","2010-07-25 18:00:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Grp 12-FA FB FM FS FE S2 ASR CSR DSR","1073742793","Qualify","Qualifying","2010-07-25 18:30:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-rel-8-in-mem-of-john-zanardi/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"FRANK CUSACK","1","1","2","FA","5","1","","","","0","5","557.543","4","104.474","98.758","92.527","14.33","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"LLOYD READ","12","3","24","FE","16","6","","","6.462","10:02.356","9","1273.122","5","110.936","93.005","72.938","25.794","0","WHITE","MOM AND DAD","04 VAN DIEMEN","Pleasanton,CA","SF"
"JEFF LEDERMAN","13","4","42","DSR","15","4","","","6.794","44.751","4","519.84","4","111.268","92.727","79.391","11.464","0","BLU/YELO","RENNWERKS","04 STOHR","Fremont,CA","SF"
"RICK WOLFE","14","1","21","CSR","3","1","","","7.511","0","9","1268.408","4","111.985","92.134","73.209","25.794","0","BLACK","RESERO","03 RADICAL","Granite Bay,CA","SF"
"JOHN YEATMAN","15","4","8","FE","8","3","","","8.950","10:11.727","9","1282.493","8","113.424","90.965","72.405","25.794","0","RED/WHT","YEATMAN CAPITAL GROUP","07 VAN DIEMEN","Newcastle,CA","SF"
"MICHAEL STEWART","16","5","85","DSR","12","1","","","9.447","2:01.483","5","596.572","4","113.921","90.568","86.474","14.33","0","RED","LUNARBOMB RACING","00 AMAC","San Jose,CA","SF"
"JEFFREY MIKA","17","5","11","FE","10","5","","","9.732","10:17.902","9","1288.668","4","114.206","90.342","72.058","25.794","0","BLU/SLVR","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"PAUL COLEMAN","18","6","84","FE","7","2","","","9.905","10:02.348","9","1273.114","9","114.379","90.205","72.938","25.794","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"PERRY MELE","19","3","20","FM","11","3","","","10.735","14.621","8","1267.473","2","115.209","89.556","65.122","22.928","0","SILVER","PEREGRIN HOMES","01 MAZDA","TUCSON,AZ","CC"
"GARRETT SMITH","20","1","13","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","03 SPEADS","RENO,NV","SF"
"ZE'EV DRORI","21","3","28","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","WORLDSPEED/MAZDA","06 STAR","BEVERLY HILLS,CA","CC"
"ROGER T NUTTALL","22","2","54","CSR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","NUTTALL & COLEMAN LAW","00 CARBIR","FRESNO,CA","SF"
"CHRISTOPHER PLESCIA","23","6","74","DSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","PLESCIA PHOTOGRAPHY","74 LEGRAND","SACRAMENTO,CA","SF"
"ROBERT A FOX","24","7","94","DSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","06 SQUIRT","SANTA CLARA,CA","SF"
"CLAUDE H SOLANAS","25","8","95","DSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
