"Event ID","Event Name","Started At","Ended At"
"2147483989-20100725","SFR Dbl Rel #8, In Mem. of John Zanardi","2010-07-25 16:30:00 UTC","2010-07-25 18:00:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Grp 17- SMT SSM","1073742802","Race -Sanction #10-R-1185-S","Race","2010-07-25 21:10:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-rel-8-in-mem-of-john-zanardi/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"SPENCER NOE","25","14","19","SMT","33","20","","","1:19.969","1:19.969","11","1641.532","5","134.868","76.501","69.139","31.526","0","BLACK","94 MAZDA","San Miguel,CA","SF"
"FRED PETERSON","26","12","9","SSM","27","11","","","1:20.800","49.607","11","1642.363","11","134.235","76.862","69.104","31.526","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"JUAN PINEDA","27","15","34","SMT","16","10","","","1:21.914","1:21.914","11","1643.477","11","133.682","77.18","69.057","31.526","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"STEVE HOLIFIELD","28","16","44","SMT","7","5","","","1:22.073","1:22.073","11","1643.636","9","132.512","77.862","69.05","31.526","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"KYLE GAYMAN","29","17","58","SMT","19","13","","","1:27.888","1:27.888","11","1649.451","11","132.247","78.018","68.807","31.526","0","WHITE","95 MAZDA","Pleasant Hill,CA","SF"
"JOHN DIRKSON","30","18","88","SMT","24","15","","","1:30.278","1:30.278","11","1651.841","3","134.019","76.986","68.707","31.526","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"STEVE TORRENCE","31","13","97","SSM","32","13","","","1:36.756","1:05.563","11","1658.319","10","137.104","75.254","68.439","31.526","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"DAVID BIGGAR","32","19","83","SMT","31","19","","","1:40.319","1:40.319","11","1661.882","11","137.063","75.276","68.292","31.526","0","GRN/WHT","LAYERCAKEWINES/KCRA3","91 MAZDA","Napa,CA","SF"
"DEAN FOTHERGILL","33","14","31","SSM","35","14","","","1:44.355","1:13.162","11","1665.918","9","136.214","75.746","68.127","31.526","0","MAROON","LARRY OKA RACING","90 MAZDA","Sacramento,CA","SF"
"DENNIS CLARK","34","20","27","SMT","42","26","","","1:51.827","1:51.827","11","1673.39","8","137.51","75.032","67.823","31.526","0","BLU/GRN","3D RACING","94 MAZDA","PALO ALTO,CA","SF"
"JOHN SULLIVAN","35","21","47","SMT","34","21","","","2:02.757","2:02.757","11","1684.32","9","139.867","73.767","67.382","31.526","0","BLUE","GODDARD CLAUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"GARY W PENDERGRASS","36","22","29","SMT","37","22","","","1 Lap","0.473","10","1562.036","8","138.042","74.742","66.052","28.66","0","BLACK","95 MAZDA","FREMONT,CA","SF"
"BRUCE R BLONDIN","37","15","76","SSM","38","16","","","1 Lap","1 Lap","10","1571.866","9","141.898","72.711","65.639","28.66","0","WHT/YELO","DAZZLING LITES GLASS","90 MAZDA","NAPA,CA","SF"
"RAYMOND K MEISTER","38","23","38","SMT","39","23","","","1 Lap","10.979","10","1572.542","8","141.908","72.706","65.611","28.66","0","RED","94 MAZDA","OAKLAND,CA","SF"
"KAREN BERGMAN","39","24","7","SMT","44","27","","","1 Lap","21.374","10","1582.937","7","141.881","72.72","65.18","28.66","0","SILVER","TRACKSPEED ENGINEERING","92 MAZDA","Los Altos Hills,CA","SF"
"JOHN FOLSOM","40","25","65","SMT","41","25","","","1 Lap","26.342","10","1587.905","10","143.895","71.702","64.976","28.66","0","WHITE","HIGHTEST KENNELS","90 MAZDA","Oroville,CA","SF"
"FRANK VALENTE","41","16","98","SSM","43","17","","","1 Lap","1:29.607","10","1682.363","10","154.691","66.698","61.328","28.66","0","YELO","LARRY OKA RACING","90 MAZDA","Penryn,CA","SF"
"MARTIN P COOPER","42","26","35","SMT","28","17","","","5 Laps","5 Laps","6","946.846","6","135.035","76.407","65.381","17.196","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"NICK BUCHANAN","43","27","94","SMT","40","24","","","DNF","6 Laps","5","817.532","3","132.308","77.982","63.102","14.33","0","WHITE","TRACKSPEED ENGINEERING","90 MAZDA","San Luis Obispo,CA","SF"
"MICHAEL NIEMANN","44","17","92","SSM","36","15","","","DNF","9 Laps","2","407.179","1","167.573","61.571","50.678","5.732","0","SILVER","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"JON S DAVIES","45","28","25","SMT","0","","","","DNF","11 Laps","0","0.495","0","0.0","0.0","0.0","0.0","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"JOE KALINOWSKI","46","18","55","SSM","0","","","","DNF","11 Laps","0","0.727","0","0.0","0.0","0.0","0.0","0","W/O/BLK","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"LEESON GRANT","47","19","43","SSM","0","","","","DNF","11 Laps","0","123.196","0","0.0","0.0","0.0","0.0","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"DAVID B VODDEN","48","29","1","SMT","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"JOE GRANT","49","30","4","SMT","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"JOHN GRILLOS","50","31","8","SMT","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","91 MAZDA","Atherton,CA","SF"
"TOMMY OLIVIER","51","32","10","SMT","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"FRANK B ZUCCHI","52","20","11","SSM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","FZ RESTORATION","93 MAZDA","Livermore,CA","SF"
"ROD MCLANE","53","33","30","SMT","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"PAUL MITALAS","54","34","61","SMT","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"GREG CICATELLI","55","21","96","SSM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
