"Event ID","Event Name","Started At","Ended At"
"2147483989-20100725","SFR Dbl Rel #8, In Mem. of John Zanardi","2010-07-25 16:30:00 UTC","2010-07-25 18:00:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Grp 16-SRF","1073742800","Race -Sanction #10-R-1185-S","Race","2010-07-25 21:50:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-rel-8-in-mem-of-john-zanardi/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DAVE SHADE","13","13","14","SRF","12","12","","","55.717","55.717","12","1556.796","3","127.829","80.714","79.529","34.392","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"MICHAEL BOYLE","14","14","95","SRF","15","15","","","1:04.424","1:04.424","12","1565.503","7","127.903","80.667","79.087","34.392","0","RED","DAVE HARRIMAN/HSE RACING","95 SRF","SANTA CLARA,CA","SF"
"JERRY APLASS","15","15","71","SRF","13","13","","","1 Lap","1 Lap","11","1446.875","7","128.186","80.489","78.441","31.526","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"DENNY WRIGHT","16","16","33","SRF","16","16","","","1 Lap","13.651","11","1514.73","2","136.745","75.451","74.927","31.526","0","W/R/BLU","00 SRF","PORTLAND,OR","NW"
"JERRY C SCHMITT","17","17","4","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"ANTHONY TABACCO","18","18","20","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","CSR PERFORMANCE","80 SRF","ORINDA,CA","SF"
"STEVEN LEVIN","19","19","29","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R/W/BLU","DEARESTLOVETAMI","02 SRF","Sunnyvale,CA","SF"
"STEVE BAUMHOFF","20","20","39","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","OFF CONSTANTLY RACING","00 SRF","Atherton,CA","SF"
"KEN WOOLLEY","21","21","41","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"BOB HALL","22","22","49","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/YELO","LINDA","85 SRF","SACRAMENTO,CA","SF"
"RICKY LEE","23","23","60","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"SAMUEL HOLMES","24","24","96","SRF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","RED WING ENG INC","91 SRF","PALO ALTO,CA","SF"
