"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147483662-20240504","SCCA Grand Prix de Mayo-TX Region Majors","2024-05-04 13:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Grp3: BSpec -SM","1073741913","Sun Qualifying","Qualifying","2024-05-05 14:35:00 UTC","2024-05-05 14:54:49 UTC","PROVISIONAL","7","https://racehero.io/events/scca-grand-prix-de-mayo-tx-region-majors/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"Jacob Williamson","11","1","146","B-Spec","18","4","8.350","","11.358","0","4","607.366","4","143.993","67.503","64.014","10.8","1","2013 Mazda Mazda2","Austin TX","Almo","723944","Yellow/green"
"Daniel Oliver","12","2","62","B-Spec","20","5","5.738","","17.096","51.237","4","658.603","2","149.731","64.916","59.034","10.8","1","2011 Mazda Mazda2","Manor TX","Tex","724711","Blue/White","Limit Break Racing"
"Diane Carter","13","11","65","SM","22","16","2.789","","19.885","3 Laps","3","493.808","3","152.52","63.729","59.051","8.100000000000001","1","1990 Mazda Miata","Houston TX","Hous","277343","Orange"
"Tim Ripley","14","3","64","B-Spec","24","8","0.198","","20.083","3:19.622","5","806.988","3","152.718","63.647","60.224","13.5","1","2008 Honda Fit","Randolph NJ","NNJ","520062","Blue","Hands On Driving Academy/MSR Houston"
"Robert DeLuca","15","12","20","SM","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","Cedar Park TX","Tex","619953","Blue","PitStop.app / Chris Taylor Racing"
"Lee Thomas","16","13","24","SM","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing"
"Joe McClughan","17","4","36","B-Spec","15","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda Mazda 2","Marion TX","Hous","269184","Blue/Yellow","Dynotronics"
"Fred McConnell","18","5","41","B-Spec","23","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Chevrolet Sonic","McKinney TX","Tex","374070","Grey","X-Factor Racing/ Sunoco"
"Matt Kopchak","19","14","52","SM","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Farmers Branch TX","Tex","421404","Green","Wheels America Racing"
"Forrest Wilhelm","20","6","76","B-Spec","21","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda 2","Austin TX","LnSt","712937","Red","Chris Taylor Racing"
"John Harms","21","15","85","SM","19","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Plano TX","Colo","425717","Silver/Black","X-Factor Racing/ GLOC Brakes"
"Trevor McCallion","22","16","90","SM","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Prosper TX","Tex","361637","Blue/Orange","X-Factor Racing / Gas Head Motorworks / G- LOC"
"Riley Salyer","23","7","122","B-Spec","16","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013  Mazda Mazda2","Longview TX","Hous","520499","Red","MSR Houston/Hands On Driving Academy"
"Stephanie Andersen","24","8","138","B-Spec","17","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Mazda Mazda2","Racine WI","Milw","420668","White / Black","X-Factor Racing / G-Loc Brakes"
