"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Group 1 B-Spec, EP, FP, GTL, HP","1073744116","Grp 1 B-Spec, EP, FP, GTL, HP Race 2","Race","2021-04-11 12:50:00 UTC","2021-04-11 13:32:11 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-super-tour/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Steffen Clark","14","4","13","FP","17","6","5.238","","1 Lap","3.424","13","2158.991","7","143.704","81.918","70.883","42.51","0","Mazda Miata","Salem VA","BRR","434913 ","Evolved Automotive/ Windsor Customs/ Team O'reilly/ Rossini Race Products"
"Martin Burk","15","4","52","HP","26","7","1.776","","1 Lap","1 Lap","13","2160.767","5","146.687","80.253","70.825","42.51","0","Honda CRX","Summit Point WV","WDC","64945","Silver","BURK","2/20/2021 20:04"
"Matthew Benazic","16","5","0","HP","27","8","0.580","","1 Lap","1 Lap","13","2161.347","4","148.39","79.331","70.806","42.51","0","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","3/24/2021 13:37"
"Edward Werry","17","6","53","HP","25","6","1.088","","1 Lap","1 Lap","13","2162.435","4","148.29","79.385","70.77","42.51","0","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","3/1/2021 20:40"
"Steven Layfield","18","5","71","FP","23","9","0.968","","1 Lap","7.836","13","2163.403","9","144.461","81.489","70.739","42.51","0","Mazda Miata","Abingdon VA","BRR","376907","Green","3/7/2021 22:42"
"Leanna Wright","19","7","02","HP","22","4","0.602","","1 Lap","1 Lap","13","2164.005","9","144.453","81.494","70.719","42.51","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/Hoosier","2/25/2021 13:53"
"John Phillips","20","1","43","B-Spec","33","2","2.899","","1 Lap","0","13","2166.904","9","146.398","80.411","70.624","42.51","0","Toyota Yaris S","Sealy TX","Hous","102149-1","white","Phillipsraceprep/Hoosier/G-lock/CARS/Fred Haas Toyota/ECR","3/23/2021 15:05"
"Alex Ratcliffe","21","2","88","B-Spec","32","1","0.323","","1 Lap","0.323","13","2167.227","9","145.855","80.71","70.614","42.51","0","Mini Cooper","Leesburg VA","WDC","269270","Red","Race Keeper/RP Performance/Carbotech/AR Racing","3/24/2021 11:22"
"David Daughtery","22","3","00","B-Spec","34","3","4.421","","1 Lap","4.744","13","2171.648","4","147.047","80.056","70.47","42.51","0","Honda Fit","Rock Hill  SC","CCR","139327","Blue","Ktuner","2/20/2021 19:41"
"Chris Daughtery","23","4","01","B-Spec","36","5","0.655","","1 Lap","5.399","13","2172.303","9","146.545","80.33","70.449","42.51","0","Mini Cooper","Rock Hill  SC","CCR","459061","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","3/22/2021 9:17"
"Robert Bax","24","5","133","B-Spec","38","7","0.370","","1 Lap","5.769","13","2172.673","9","147.774","79.662","70.437","42.51","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","CarboTech/GoodYear/CinciMINI/","2/20/2021 13:24"
"Billy Parrott","25","6","26","B-Spec","37","6","0.579","","1 Lap","6.348","13","2173.252","9","147.825","79.635","70.418","42.51","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","3/24/2021 18:22"
"Drew Strickland","26","7","05","B-Spec","40","9","1.324","","1 Lap","7.672","13","2174.576","7","148.011","79.535","70.375","42.51","0","Mazda 2","Sterling VA","WDC","318799","Green/ Blue","Hankook Competition/G-Loc Brakes","3/24/2021 9:47"
"Ben Glowka","27","6","31","FP","31","12","0.676","","1 Lap","19.685","13","2175.252","6","151.308","77.802","70.353","42.51","0","Acura Integra","Greensboro NC","NCR","626685","White","Triad Auto","3/24/2021 13:44"
"Fritz Wilke","28","8","84","B-Spec","42","11","0.796","","1 Lap","9.144","13","2176.048","8","148.922","79.048","70.327","42.51","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/Frozen Rotors/Capaldi Racing/Hoosier Tire/BTCC Blueprints/Ink Frenzy/Hawk Brakes","3/20/2021 13:29"
"Gregg Seigart","29","7","18","FP","28","10","1.446","","1 Lap","21.927","13","2177.494","8","151.729","77.586","70.281","42.51","0","Mazda Miata","Bristol TN","ETR","55437","White & Gold","3/7/2021 18:43"
"Stewart Black","30","9","40","B-Spec","35","4","1.714","","1 Lap","12.304","13","2179.208","4","147.111","80.021","70.226","42.51","0","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","3/15/2021 10:09"
"Spike Behning","31","8","35","FP","30","11","1 Lap","","2 Laps","2 Laps","12","2154.636","5","156.044","75.44","65.563","39.24","0","Mazda Miata","Vienna VA","WDC","201245","Green","Spikegala Productions","2/25/2021 7:22"
"Ryan Harrison","32","9","147","FP","11","5","2 Laps","","4 Laps","4 Laps","10","1411.943","9","137.203","85.8","83.374","32.7","0","Mazda Miata","Washington DC","WDC","623983"
"Charlie Campbell","33","10","89","FP","5","2","1 Lap","","5 Laps","5 Laps","9","1188.24","9","129.228","91.095","89.164","29.43","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","2/21/2021 11:43"
"Charles Guest","34","11","33","FP","18","7","3:07.375","","5 Laps","5 Laps","9","1375.615","6","143.965","81.77","77.019","29.43","0","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","3/27/2021 20:12"
"Paul Mevoli","35","4","63","GTL","21","4","26.749","","5 Laps","5 Laps","9","1402.364","8","149.488","78.749","75.55","29.43","0","Mazda Miata","Treasure Island FL","CFR","121769_1","Blue/Silver","3/4/2021 16:56"
"Michael MacQueen","36","8","27","HP","24","5","5 Laps","","DNF","10 Laps","4","611.387","4","148.233","79.416","77.018","13.08","0","MG Midget","University Park MD","WDC","413753","BRG","Oulipo Racing","2/23/2021 17:55"
"Stephanie Andersen","37","10","108","B-Spec","41","10","2 Laps","","DNF","11 Laps","2","403.066","2","172.676","68.174","58.412","6.54","0","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing/G-Loc Brakes/NecksGen","3/24/2021 11:59"
"John Hainsworth","38","5","95","EP","1","1","1 Lap","","DNF","13 Laps","1","136.436","1","136.436","86.282","86.282","3.27","0","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum-Attack/Hoosier/Carbotech","3/10/2021 13:29"
"Charles Vaccaro","39","6","2","EP","13","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Patterson NY","NYR","146288","Red","Village Auto Works/Mazda/Goodyear","2/25/2021 8:54"
"Gary Johnson","40","12","82","FP","20","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Knoxville TN","ETR","175083","Violet","East Tennessee Race Prep","2/26/2021 10:26"
"Darryl Saylor","41","9","173","HP","29","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Mount Juliet TN","TEN","135086_1","Whiite/Red","Rivergate Restorations and my Wife","3/15/2021 18:12"
"Chris Taylor","42","11","34","B-Spec","39","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","3/24/2021 10:59"
