"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Group 6 STL, STU, T2, T3, T4","1073744139","Grp 6 STL, STU, T2, T3, T4 Practice","Practice","2021-04-09 15:00:00 UTC","2021-04-09 15:20:31 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-super-tour/results/1073744139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"David Fiorelli","11","2","190","STU","3","1","1.563","","6.774","0 Laps","5","720.415","5","130.392","90.282","81.703","16.35","1","Subaru BRZ","Coppell TX","Tex","511660","Gray","2/20/2021 12:15"
"Mike Taylor","12","2","39","STL","17","8","0.689","","7.463","2:43.446","5","762.831","4","131.081","89.807","77.16","16.35","1","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt /MS3 Pro AMP EFI/Kingpin Machine","3/6/2021 20:42"
"Craig McHaffie","13","3","63","STL","16","7","0.085","","7.548","4:50.496","6","889.881","4","131.166","89.749","79.372","19.62","1","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","2/28/2021 12:09"
"Darin Treakle","14","4","70","STL","11","2","0.578","","8.126","4:53.335","6","892.72","6","131.744","89.355","79.12","19.62","1","Honda Civic Si","Marshall VA","WDC","415486","Black","Treakle Insurance Agency/Angry Sheep Motorsports/Carbotech/Hoosier","2/24/2021 11:33"
"Amy Mills","15","5","137","STL","7","1","0.203","","8.329","4:29.601","6","868.986","4","131.947","89.218","81.281","19.62","1","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","2/21/2021 11:05"
"Axel Cabrera","16","3","186","STU","55","","0.626","","8.955","9.725","4","844.867","3","132.573","88.796","55.734","13.08","1","Honda Civic","Windermere FL","CFR","613452","White","KDM/PCI/Konig Wheels USA","3/24/2021 9:53"
"Jaden Lander","17","6","04","STL","54","","0.225","","9.180","4:21.78","5","861.165","3","132.798","88.646","68.349","16.35","1","Mazda MX-5","New York NY","NYR","607322","Copper","Krugspeed","3/25/2021 11:08"
"Christopher Windsor","18","1","21","T4","4","3","0.026","","9.206","0","6","875.412","3","132.824","88.629","80.684","19.62","1","Mazda MX-5","Thurmont MD","WDC","330405","White/red","WINDSOR CUSTOMS DYNO SERVICE","2/20/2021 12:53"
"Richard Astacio","19","7","80","STL","52","24","0.081","","9.287","4:14.859","5","854.244","3","132.905","88.575","68.903","16.35","1","Mazda MX-5","Wilton CT","NER","465698","Black","Astacio Plumbing & Hvac","3/4/2021 12:24"
"Breton Williams","20","1","52","T3","39","2","0.266","","9.553","0","5","820.121","3","133.171","88.398","71.77","16.35","1","Nissan 370Z","Clinton IA","Iowa","386027","white/blue","First Wealth Financial Group","3/24/2021 10:13"
"Jon Sewell","21","8","48","STL","30","11","0.126","","9.679","5:44.557","6","943.942","6","133.297","88.314","74.827","19.62","1","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","Crucial Motorsports/Hoosier","3/17/2021 20:26"
"Sergio Zlobin","22","2","118","T4","32","9","0.114","","9.793","1:11.034","6","946.446","6","133.411","88.239","74.629","19.62","1","Mazda MX-5","Houston TX","542555","silver","Mazda/Hoosier/RPM Motorsports","3/21/2021 14:41"
"Gonzalo Aponte","23","9","40","STL","38","15","0.238","","10.031","3:43.228","5","822.613","4","133.649","88.081","71.552","16.35","1","Honda Civic","Bayamon PR","GPR","552422","White","AKT Racing Team","3/23/2021 22:51"
"Ryan Heishman","24","3","146","T4","18","6","0.062","","10.093","38.485","6","913.897","6","133.711","88.041","77.287","19.62","1","Mazda MX-5","Carlisle PA","SUS","439869","Blue","Windsor Customs","3/7/2021 7:49"
"Jorge Nazario","25","4","165","STU","8","2","0.039","","10.132","2 Laps","3","476.877","3","133.75","88.015","74.057","9.81","1","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","2/21/2021 20:25"
"Thomas Fowler","26","4","44","T4","25","8","0.033","","10.165","1 Lap","5","799.333","5","133.783","87.993","73.636","16.35","1","Mazda MX-5","Cumming GA","Atl","89571","Blue","OPM Racing/Hoosier/X-Factor/G-LOC Brakes/Mazda","3/15/2021 16:15"
"Tom O'Toole","27","9","34","T2","28","6","0.065","","10.230","3:42.027","6","923.263","6","133.848","87.951","76.503","19.62","1","BMW M235iR","Wilmette IL","CHI","468817","White","Fall-Line Motorsports","3/15/2021 18:28"
"Max Gee","28","10","22","STL","45","19","0.004","","10.234","6:22.504","6","981.889","6","133.852","87.948","71.935","19.62","1","Honda Prelude","Lucas OH","NEO","492743","White","Gee Motorsports/Hoosier/Carbotech","3/29/2021 9:47"
"Chuck Hines","29","11","57","STL","37","14","0.015","","10.249","6:06.544","6","965.929","6","133.867","87.938","73.123","19.62","1","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","3/23/2021 21:55"
"Raymond Philibert","30","5","51","STU","21","3","0.435","","10.684","1 Lap","4","640.361","3","134.302","87.653","73.534","13.08","1","Mazda Miata","Pompano Beach FL","FLA","385513"
"Olivier Jean Francois","31","12","189","STL","42","18","0.217","","10.901","4:15.957","5","855.342","5","134.519","87.512","68.815","16.35","1","Toyota 86","Miami FL","GPR","624976","White and blue","3/25/2021 0:53"
"Jeremy Butz","32","5","69","T4","10","5","0.561","","11.462","1 Lap","5","764.039","5","135.08","87.148","77.038","16.35","1","Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET","2/22/2021 8:01"
"Ryan Harrison","33","13","147","STL","40","16","0.151","","11.613","3:42.5","5","821.885","3","135.231","87.051","71.616","16.35","1","Mazda MX-5","Washington DC","WDC","623983","White","3/24/2021 11:33"
"Fernando Arredondo","34","14","86","STL","48","20","0.411","","12.024","4:22.528","5","861.913","5","135.642","86.787","68.29","16.35","1","Toyota GT86","Miami FL","GPR","647146","charcoal black","IV Auto","3/23/2021 20:45"
"Robert Spence","35","6","59","T4","20","7","0.350","","12.374","45.83","6","921.242","5","135.992","86.564","76.67","19.62","1","Mazda MX-5","Acworth GA","Atl","365186","White","Midtown Tire","3/10/2021 9:52"
"Alexander Schefer","36","7","18","T4","44","11","1.222","","13.596","1 Lap","5","850.376","3","137.214","85.793","69.216","16.35","1","Mazda RX-8","Arlington VA","WDC","290553","Black","RP Performance/Mazda/Hawk Brakes/Hoosier","3/27/2021 10:53"
"Ben Slechta","37","2","87","T3","43","3","0.341","","13.937","34.547","5","854.668","3","137.555","85.58","68.869","16.35","1","Nissan 350Z","Middletown DE","HI","378596","White/ Black","Alien Force Racing/Hawk Performance/Nissan Motorsports/Hoosier Racing Tire","3/26/2021 10:13"
"Hugh McHaffie","38","15","81","STL","15","6","0.014","","13.951","5:28.16","6","927.545","6","137.569","85.572","76.149","19.62","1","Mazda MX-5","Walpole MA","NER","351951","Red","Flatout Motorsports","2/28/2021 12:06"
"Connor Zilisch","39","16","172","STL","22","10","0.587","","14.538","3:38.611","5","817.996","5","138.156","85.208","71.956","16.35","1","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-loc Brakes/Cyclo Industries","3/11/2021 22:30"
"John McLendon","40","8","29","T4","5","4","1.998","","16.536","1 Lap","5","825.041","5","140.154","83.993","71.342","16.35","1","Mazda MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","2/20/2021 19:43"
"Dave Kuchrawy","41","17","114","STL","41","17","0.850","","17.386","4:12.184","5","851.569","4","141.004","83.487","69.119","16.35","1","Mazda Miata","Sterling MA","NER","480254","Black","3/24/2021 13:16"
"Kirk Knestis","42","18","77","STL","19","9","0.167","","17.553","3:37.983","5","817.368","5","141.171","83.388","72.012","16.35","1","Volkswagen Rabbit","Reston VA","NCR","103210","Orange & White","raceconover.com/STH Graphics","3/8/2021 9:39"
"Angelica Sprehe","43","9","119","T4","2","2","0.647","","18.200","9.529","4","884.941","2","141.818","83.008","53.21","13.08","2","Subaru BRZ","Carrollton TX","Tex","526648","Blue","ARS Wheel Repair","2/20/2021 11:10"
"James Slechta","44","6","75","STU","36","5","0.798","","18.998","20.147","5","855.289","4","142.616","82.543","68.819","16.35","1","Nissan 300ZX","Moab UT","Colo","374571","3/23/2021 20:34"
"David McPherson","45","19","91","STL","12","3","0.120","","19.118","5:58.953","6","958.338","6","142.736","82.474","73.703","19.62","1","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","2/25/2021 6:33"
"Shay Corbin","46","20","133","STL","51","23","0.555","","19.673","4:47.929","5","887.314","4","143.291","82.154","66.335","16.35","1","Mazda Miata","Saint Francisville LA","CnLa","463127","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
"Todd Buras","47","21","56","STL","49","21","0.004","","19.677","4:47.149","5","886.534","4","143.295","82.152","66.393","16.35","1","Mazda Miata","Melbourne FL","CFR","264358","White Orange","East Street Racing/Simpsion/G-LOC Brakes/Hoosier/Krispy Kreme Doughnuts","3/23/2021 22:53"
"Jozsef Petkes","48","3","09","T3","29","1","0.041","","19.718","21.405","5","841.526","3","143.336","82.129","69.944","16.35","1","BMW M3","Somerset NJ","NNJ","623672"
"Michael Sperber","49","22","28","STL","14","5","0.157","","19.875","3:53.678","5","833.063","5","143.493","82.039","70.655","16.35","2","Ford Focus ZX3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford","2/26/2021 17:29"
"Steve Wickersham","50","23","82","STL","33","13","1.174","","21.049","4:13.385","5","852.77","4","144.667","81.373","69.022","16.35","1","Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","3/22/2021 12:48"
"Seth Corbin","51","24","131","STL","50","22","0.428","","21.477","4:49.12","5","888.505","5","145.095","81.133","66.246","16.35","1","Mazda Miata","Baton Rouge LA","CnLa","463132","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
"Tim DeRonne","52","25","95","STL","31","12","0.171","","21.648","4:21.687","5","861.072","5","145.266","81.038","68.357","16.35","1","Pontiac Solstice","Beverly Hills MI","OVR","247642","Red","Wheel Works Detroit","3/17/2021 21:02"
"Jeff Liller","53","10","27","T4","35","10","2.790","","24.438","1 Lap","5","875.035","5","148.056","79.51","67.266","16.35","1","Mazda Miata","Thurmont MD","WDC","445323","Maroon","JARacing","3/22/2021 20:03"
"Mark A. Johnston","54","7","171","STU","26","4","2.433","","26.871","4 Laps","1","245.112","1","150.489","78.225","48.027","3.27","1","Nissan 240SX","Hedgesville WV","WDC","273967","red","Jersey Mike’s Martinsburg/WV","3/15/2021 17:51"
"Whitfield Gregg","55","8","17","STU","56","","2.581","","29.452","3 Laps","2","733.603","2","153.07","76.906","32.094","6.54","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","2/21/2021 11:21"
"Brent Simonson","56","11","3","T4","1","1","1:28.940","","1:58.392","5 Laps","1","283.975","1","242.01","48.643","41.454","3.27","2","Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance/Mazda/Hawk Brakes/Hoosier","2/20/2021 0:08"
"Osiris Pena","57","9","88","STU","57","","6:59.612","","8:58.004","4 Laps","1","774.449","1","661.622","17.793","15.2","3.27","2","Toyota GT86","Miami FL","FLA","616672","BLACK","Lions Sales Group","3/21/2021 16:03"
