"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Group 2 SM","1073744117","Grp 2 SM Practice","Practice","2021-04-09 13:00:00 UTC","2021-04-09 13:31:31 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-super-tour/results/1073744117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jim Drago","11","11","2","SM","38","38","0.199","","1.605","3:17.235","6","947.571","3","136.527","86.225","74.54","19.62","1","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","3/23/2021 17:55"
"Marc Cefalo","12","12","04","SM","35","35","0.019","","1.624","3:02.897","6","933.233","6","136.546","86.213","75.685","19.62","1","Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","3/22/2021 22:08"
"Travis Wiley","13","13","28","SM","23","23","0.018","","1.642","2:36.227","6","906.563","4","136.564","86.201","77.912","19.62","1","Mazda Miata","Austin TX","615414","Blue","G-LOCK","3/8/2021 7:30"
"Todd Buras","14","14","56","SM","40","40","0.404","","2.046","3:20.384","6","950.72","3","136.968","85.947","74.293","19.62","1","Mazda Miata","Melbourne FL","CFR","264358","White Orange","East Street Racing/Simpsion/G-LOC Brakes/Hoosier/Krispy Kreme Doughnuts","3/23/2021 22:53"
"Jonathan Davis","15","15","6","SM","5","5","0.319","","2.365","4:41.121","7","1031.457","5","137.287","85.747","79.891","22.89","1","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes","2/21/2021 23:20"
"Peter Ensor","16","16","149","SM","48","48","0.080","","2.445","1:09.285","5","819.621","5","137.367","85.697","71.814","16.35","1","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","3/24/2021 10:08"
"Stuart Mcaleer","17","17","194","SM","32","32","0.050","","2.495","1:19.765","5","830.101","5","137.417","85.666","70.907","16.35","1","Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","3/22/2021 17:49"
"Nico Bratz","18","18","141","SM","20","20","0.068","","2.563","2:29.814","6","900.15","5","137.485","85.624","78.467","19.62","1","Mazda Miata","Nashotah WI","Milw","610792","Red","Speed Seat/Sneaky Moose Motorsports","3/4/2021 12:48"
"Senter Smith","19","19","55","SM","17","17","0.054","","2.617","4:51.135","7","1041.471","3","137.539","85.59","79.123","22.89","1","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports/RS Capital/Thin Blue Line","3/1/2021 20:01"
"Anthony Geraci","20","20","13","SM","33","33","0.007","","2.624","3:17.82","6","948.156","4","137.546","85.586","74.494","19.62","1","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","3/22/2021 21:50"
"Tyler Brown","21","21","07","SM","8","8","0.019","","2.643","2:24.478","6","894.814","4","137.565","85.574","78.935","19.62","1","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports/Custom Wireless Inc.","2/22/2021 11:22"
"Ryan Heishman","22","22","146","SM","21","21","0.013","","2.656","2:40.936","6","911.272","6","137.578","85.566","77.509","19.62","1","Mazda Miata","Carlisle PA","SUS","439869","Blue/Grey","Windsor Customs","3/7/2021 7:49"
"Tom Brown","23","23","27","SM","7","7","0.276","","2.932","2:24.018","6","894.354","4","137.854","85.395","78.975","19.62","1","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc.","2/22/2021 11:20"
"Richard Astacio","24","24","80","SM","19","19","0.145","","3.077","4:49.667","7","1040.003","5","137.999","85.305","79.234","22.89","1","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","3/4/2021 12:24"
"Alan Cross","25","25","49","SM","27","27","0.547","","3.624","47.285","5","797.621","4","138.546","84.968","73.794","16.35","1","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","3/15/2021 18:22"
"Andrew Devoto","26","26","09","SM","49","49","0.280","","3.904","1:19.045","5","829.381","2","138.826","84.797","70.969","16.35","1","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co./GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","3/24/2021 10:09"
"Robert Spence","27","27","59","SM","25","25","0.212","","4.116","2:52.417","6","922.753","5","139.038","84.668","76.545","19.62","1","Mazda Miata","Acworth GA","Atl","365186","Blue","Midtown Tire Inc","3/10/2021 9:52"
"Amy Mills","28","28","14","SM","2","2","0.192","","4.308","4:41.439","7","1031.775","4","139.23","84.551","79.866","22.89","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","2/21/2021 11:05"
"Domenico Leuci","29","29","46","SM","9","9","0.103","","4.411","2:34.219","6","904.555","5","139.333","84.488","78.085","19.62","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","2/23/2021 11:12"
"Eric Gerchak","30","30","21","SM","55","55","0.165","","4.576","1:44.05","5","854.386","4","139.498","84.388","68.892","16.35","1","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","3/24/2021 14:40"
"Charlie Campbell","31","31","98","SM","4","4","0.118","","4.694","2:23.33","6","893.666","4","139.616","84.317","79.036","19.62","1","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","2/21/2021 11:43"
"Whitfield Gregg","32","32","17","SM","3","3","0.227","","4.921","1 Lap","4","611.912","4","139.843","84.18","76.952","13.08","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","2/21/2021 11:21"
"Joseph Tobin","33","33","18","SM","22","22","0.019","","4.940","1:31.801","5","842.137","3","139.862","84.169","69.894","16.35","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver","GLOC Brakes/MonroneyLabels.com/Ace Hardware HHI/Rossini Racing/OPM/Panic Motorsports","3/7/2021 12:07"
"John Kuitwaard","34","34","189","SM","54","54","0.067","","5.007","1:44.383","5","854.719","4","139.929","84.128","68.865","16.35","1","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","3/24/2021 13:31"
"Theodore Cahall","35","35","82","SM","12","12","0.115","","5.122","2:43.452","6","913.788","6","140.044","84.059","77.296","19.62","1","Mazda Miata","Christiansburg VA","WDC","386084","Blue","Cahall/Meathead Racing","2/25/2021 11:47"
"Nash Lawson","36","36","9","SM","29","29","0.019","","5.141","3:10.78","6","941.116","5","140.063","84.048","75.051","19.62","1","Mazda Miata","Charlotte NC","CCR","411446","Silver Gray","Broken Mirror Motorsports & Rossini Engines","3/22/2021 14:37"
"Jeremy Butz","37","37","69","SM","6","6","0.276","","5.417","4:59.521","7","1049.857","6","140.339","83.883","78.491","22.89","1","Mazda Miata","Darnestown MD","WDC","466268","Eggplant","CVET Engineering","2/22/2021 8:01"
"Stanley Skip Brock","38","38","60","SM","18","18","0.002","","5.419","2:47.525","6","917.861","4","140.341","83.881","76.953","19.62","1","Mazda Miata","Birmingham AL","ALA","378893","Blue/White","OPM Autosports/","3/1/2021 12:52"
"Dave Kuchrawy","39","39","114","SM","53","53","0.008","","5.427","1:44.835","5","855.171","4","140.349","83.877","68.828","16.35","1","Mazda Miata","Sterling MA","NER","480254","Black","3/24/2021 13:16"
"Jaden Lander","40","40","10","SM","56","56","0.146","","5.573","1:57.029","5","867.365","5","140.495","83.789","67.861","16.35","1","Mazda Miata","New York NY","NYR","607322","Black/Red","HRD","3/25/2021 11:08"
"Daniel Moen","41","41","73","SM","39","39","0.289","","5.862","1:18.447","5","828.783","4","140.784","83.617","71.02","16.35","1","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","3/23/2021 21:08"
"Matt Fielding-Russell","42","42","30","SM","47","47","0.014","","5.876","1:41.085","5","851.421","5","140.798","83.609","69.131","16.35","1","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","3/24/2021 10:08"
"David Henderson","43","43","23","SM","31","31","1.044","","6.920","3:24.875","6","955.211","6","141.842","82.994","73.944","19.62","1","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","3/22/2021 15:59"
"Steve Sturm","44","44","90","SM","13","13","0.170","","7.090","2:54.954","6","925.29","6","142.012","82.894","76.335","19.62","1","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","2/25/2021 8:16"
"Greg Abel","45","45","110","SM","51","51","0.656","","7.746","2:33.469","5","903.805","4","142.668","82.513","65.125","16.35","1","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","3/24/2021 10:55"
"Breton Williams","46","46","62","SM","50","50","0.030","","7.776","1:52.892","5","863.228","4","142.698","82.496","68.186","16.35","1","Mazda Miata","Clinton IA","Iowa","386027","Green/Black/Wht","OPM Autosports","3/24/2021 10:13"
"David Flynt","47","47","157","SM","1","1","0.233","","8.009","2:44.058","6","914.394","6","142.931","82.361","77.245","19.62","1","Mazda Miata","Brentwood TN","TEN","639031","white","2/21/2021 0:47"
"Shay Corbin","48","48","33","SM","42","42","0.207","","8.216","1:37.83","5","848.166","5","143.138","82.242","69.397","16.35","1","Mazda Miata","Saint Francisville LA","CnLa","463127","Orange","Medical Spine/Spine & Sports Rehab and Injury Centers","3/24/2021 7:30"
"Alfredo Zedan","49","49","113","SM","36","36","0.337","","8.553","1:28.46","5","838.796","4","143.475","82.049","70.172","16.35","1","Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","3/23/2021 0:11"
"Robert McDaniels","50","50","61","SM","46","46","0.615","","9.168","1:39.916","5","850.252","5","144.09","81.699","69.227","16.35","1","Mazda Miata","Cumming GA","Atl","496214","Yellow","Duff Beer Racing","3/24/2021 9:40"
"Frederick Baker","51","51","112","SM","28","28","0.139","","9.307","3:27.44","6","957.776","4","144.229","81.62","73.746","19.62","1","Mazda Miata","Waynesville NC","CCR","512074","Yellow","Judge Frank’s","3/18/2021 17:34"
"Seth Corbin","52","52","131","SM","43","43","0.512","","9.819","1 Lap","4","711.91","2","144.741","81.331","66.143","13.08","1","Mazda Miata","Baton Rouge LA","CnLa","463132","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
"Ryan Taylor","53","53","20","SM","24","24","0.680","","10.499","1:06.467","5","816.803","4","145.421","80.951","72.061","16.35","1","Mazda Miata","Brentwood TN","TEN","646039","Blue","3/8/2021 8:55"
"Ariel Castro","54","54","179","SM","57","57","0.202","","10.701","4:51.692","6","1042.028","6","145.623","80.839","67.783","19.62","1","Mazda Miata","St. Cloud FL","FLA","524798","Yellow","3/25/2021 11:24"
"Junior Brock","55","55","68","SM","15","15","5.420","","16.121","4 Laps","1","206.176","1","151.043","77.938","57.097","3.27","1","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","3/1/2021 13:11"
"Marc Briley","56","56","5","SM","14","14","2.412","","18.533","3 Laps","2","368.101","2","153.455","76.713","63.961","6.54","1","Mazda Miata","Austin TX","LnSt","68125","Silver","Briley MEP Engineering/LLC","2/25/2021 17:56"
"William Keeling","57","57","11","SM","37","37","4.007","","22.540","4 Laps","1","254.65","1","157.462","74.761","46.228","3.27","1","Mazda Miata","Houston TX","Hous","287317","Red","3/23/2021 9:58"
"Philip Bloom","58","58","31","SM","0","","","","","5 Laps","0","270.022","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Brooklyn NY","NYR","476041","black","planet miata","3/24/2021 10:02"
"Tyler Quance","59","59","117","SM","0","","","","","5 Laps","0","566.333","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cypress TX","Hous","527160","Red","Drake Plastics Ltd Co/X-Factor Racing","3/24/2021 16:11"
