"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Group 2 SM","1073744118","Grp 2 SM Qual 1","Qualifying","2021-04-09 18:00:00 UTC","2021-04-09 18:17:08 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-super-tour/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Stanley Skip Brock","46","46","60","SM","38","38","0.294","","5.599","3:12.93","8","1224.943","4","140.749","83.638","76.882","26.16","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/White","OPM Autosports/","3/1/2021 12:52"
"Daniel Moen","47","47","73","SM","41","41","0.046","","5.645","3:18.027","8","1230.04","8","140.795","83.611","76.563","26.16","0","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","3/23/2021 21:08"
"Greg Abel","48","48","110","SM","45","45","0.252","","5.897","3:25.788","8","1237.801","8","141.047","83.462","76.083","26.16","0","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","3/24/2021 10:55"
"Dave Kuchrawy","49","49","114","SM","39","39","0.126","","6.023","3:43.102","8","1255.115","4","141.173","83.387","75.034","26.16","0","Mazda Miata","Sterling MA","NER","480254","Black","3/24/2021 13:16"
"David Flynt","50","50","157","SM","47","47","0.077","","6.100","3:39.385","8","1251.398","7","141.25","83.342","75.257","26.16","0","Mazda Miata","Brentwood TN","TEN","639031","white","2/21/2021 0:47"
"Frederick Baker","51","51","112","SM","51","51","0.164","","6.264","3:50.673","8","1262.686","5","141.414","83.245","74.584","26.16","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow","Judge Frank’s","3/18/2021 17:34"
"Shay Corbin","52","52","33","SM","48","48","0.442","","6.706","3:47.786","8","1259.799","5","141.856","82.986","74.755","26.16","0","Mazda Miata","Saint Francisville LA","CnLa","463127","Orange","Medical Spine/Spine & Sports Rehab and Injury Centers","3/24/2021 7:30"
"William Keeling","53","53","11","SM","57","58","0.048","","6.754","1 Lap","6","978.272","5","141.904","82.957","72.201","19.62","0","Mazda Miata","Houston TX","Hous","287317","Red","3/23/2021 9:58"
"Alfredo Zedan","54","54","113","SM","49","49","1.258","","8.012","3:49.06","8","1261.073","5","143.162","82.229","74.679","26.16","0","Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","3/23/2021 0:11"
"James Brown","55","55","8","SM","57","57","0.057","","8.069","2 Laps","5","855.638","5","143.219","82.196","68.791","16.35","0","Mazda Miata","Charleston SC","SCR","235199","Blue/White","SouthCoastMotorsports","3/26/2021 11:02"
"Ariel Castro","56","56","179","SM","54","54","0.157","","8.226","4:08.841","8","1280.854","6","143.376","82.106","73.526","26.16","0","Mazda Miata","St. Cloud FL","FLA","524798","Yellow","3/25/2021 11:24"
"Marc Briley","57","57","5","SM","56","56","0.083","","8.309","4:19.262","8","1291.275","3","143.459","82.058","72.933","26.16","0","Mazda Miata","Austin TX","LnSt","68125","Silver","Briley MEP Engineering/LLC","2/25/2021 17:56"
"Seth Corbin","58","58","131","SM","52","52","0.169","","8.478","3:56.094","8","1268.107","7","143.628","81.962","74.265","26.16","0","Mazda Miata","Baton Rouge LA","CnLa","463132","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
"Ryan Taylor","59","59","20","SM","53","53","1.851","","10.329","1 Lap","6","992.098","6","145.479","80.919","71.195","19.62","0","Mazda Miata","Brentwood TN","TEN","646039","Blue","3/8/2021 8:55"
"Amy Mills","60","60","14","SM","28","28","","","","7 Laps","0","53.97","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","2/21/2021 11:05"
"Caleb Bacon","61","61","118","SM","0","","","","","7 Laps","0","55.019","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mooresville NC","NCR","414877","Blue/Black/Gree","4/3/2021 12:15"
