"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Group 6 STL, STU, T2, T3, T4","1073744140","Grp 6 STL, STU, T2, T3, T4 Qual 1","Qualifying","2021-04-09 20:00:00 UTC","2021-04-09 20:17:30 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-super-tour/results/1073744140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Whitfield Gregg","34","6","17","STU","55","8","0.081","","12.163","2 Laps","5","819.329","4","134.486","87.533","71.839","16.35","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","2/21/2021 11:21"
"Ryan Harrison","35","13","147","STL","33","13","0.153","","12.316","7:23.255","7","1045.174","4","134.639","87.434","78.842","22.89","0","Mazda MX-5","Washington DC","WDC","623983","White","3/24/2021 11:33"
"Alexander Schefer","36","6","18","T4","36","7","0.063","","12.379","1 Lap","6","907.173","5","134.702","87.393","77.859","19.62","0","Mazda RX-8","Arlington VA","WDC","290553","Black","RP Performance/Mazda/Hawk Brakes/Hoosier","3/27/2021 10:53"
"Fernando Arredondo","37","14","86","STL","34","14","0.088","","12.467","8:18.205","7","1100.124","4","134.79","87.336","74.904","22.89","1","Toyota GT86","Miami FL","GPR","647146","charcoal black","IV Auto","3/23/2021 20:45"
"Robert Spence","38","7","59","T4","35","6","0.236","","12.703","2 Laps","5","772.824","5","135.026","87.183","76.162","16.35","0","Mazda MX-5","Acworth GA","Atl","365186","White","Midtown Tire","3/10/2021 9:52"
"Raymond Philibert","39","7","51","STU","30","5","0.076","","12.779","1:19.322","7","1044.458","3","135.102","87.134","78.896","22.89","0","Mazda Miata","Pompano Beach FL","FLA","385513"
"Hugh McHaffie","40","15","81","STL","38","15","0.159","","12.938","5:17.901","6","919.82","5","135.261","87.032","76.789","19.62","0","Mazda MX-5","Walpole MA","NER","351951","Red","Flatout Motorsports","2/28/2021 12:06"
"Angelica Sprehe","41","8","119","T4","43","9","0.562","","13.500","0 Laps","7","1067.508","6","135.823","86.672","77.193","22.89","0","Subaru BRZ","Carrollton TX","Tex","526648","Blue","ARS Wheel Repair","2/20/2021 11:10"
"Mark A. Johnston","42","8","171","STU","54","7","0.541","","14.041","2:12.583","7","1097.719","5","136.364","86.328","75.068","22.89","0","Nissan 240SX","Hedgesville WV","WDC","273967","red","Jersey Mike’s Martinsburg/WV","3/15/2021 17:51"
"Michael Sperber","43","16","28","STL","49","22","0.359","","14.400","3:25.243","5","807.162","3","136.723","86.101","72.922","16.35","0","Ford Focus ZX3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford","2/26/2021 17:29"
"Jeremy Butz","44","9","69","T4","32","5","0.453","","14.853","1:00.981","3","1146.984","3","137.176","85.817","30.79","9.81","1","Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET","2/22/2021 8:01"
"James Slechta","45","9","75","STU","44","6","0.538","","15.391","2:11.974","7","1097.11","4","137.714","85.482","75.11","22.89","0","Nissan 300ZX","Moab UT","Colo","374571","3/23/2021 20:34"
"Connor Zilisch","46","17","172","STL","39","16","0.280","","15.671","5:23.588","6","925.507","5","137.994","85.308","76.317","19.62","0","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-loc Brakes/Cyclo Industries","3/11/2021 22:30"
"Jasper Drengler","47","3","01","T3","54","4","0.404","","16.075","8:43","7","1129.3","4","138.398","85.059","72.969","22.89","0","Honda Civic Si","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa/","3/12/2021 5:07"
"John McLendon","48","10","29","T4","40","8","0.884","","16.959","11.874","7","1097.877","7","139.282","84.519","75.058","22.89","0","Mazda MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","2/20/2021 19:43"
"Kirk Knestis","49","18","77","STL","42","18","1.600","","18.559","8:15.033","7","1096.952","6","140.882","83.559","75.121","22.89","0","Volkswagen Rabbit","Reston VA","NCR","103210","Orange & White","raceconover.com/STH Graphics","3/8/2021 9:39"
"Shay Corbin","50","19","133","STL","46","20","0.129","","18.688","8:58.105","7","1140.024","6","141.011","83.483","72.283","22.89","0","Mazda Miata","Saint Francisville LA","CnLa","463127","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
"Todd Buras","51","20","56","STL","47","21","0.001","","18.689","8:57.582","7","1139.501","6","141.012","83.482","72.316","22.89","0","Mazda Miata","Melbourne FL","CFR","264358","White Orange","East Street Racing/Simpsion/G-LOC Brakes/Hoosier/Krispy Kreme Doughnuts","3/23/2021 22:53"
"David McPherson","52","21","91","STL","45","19","0.322","","19.011","8:33.053","7","1114.972","6","141.334","83.292","73.907","22.89","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","2/25/2021 6:33"
"Tim DeRonne","53","22","95","STL","52","25","0.135","","19.146","8:42.466","7","1124.385","5","141.469","83.213","73.288","22.89","0","Pontiac Solstice","Beverly Hills MI","OVR","247642","Red","Wheel Works Detroit","3/17/2021 21:02"
"Dave Kuchrawy","54","23","114","STL","41","17","0.071","","19.217","8:19.579","7","1101.498","5","141.54","83.171","74.811","22.89","0","Mazda Miata","Sterling MA","NER","480254","Black","3/24/2021 13:16"
"Seth Corbin","55","24","131","STL","51","24","0.215","","19.432","9:08.819","7","1150.738","4","141.755","83.045","71.61","22.89","0","Mazda Miata","Baton Rouge LA","CnLa","463132","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
"Steve Wickersham","56","25","82","STL","50","23","0.586","","20.018","8:55.204","7","1137.123","7","142.341","82.703","72.467","22.89","0","Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","3/22/2021 12:48"
"Jozsef Petkes","57","4","09","T3","48","3","2.583","","22.601","4:05.102","5","851.402","3","144.924","81.229","69.133","16.35","0","BMW M3","Somerset NJ","NNJ","623672"
"Jeff Liller","58","11","27","T4","53","10","6.372","","28.973","2 Laps","5","883.43","2","151.296","77.808","66.627","16.35","0","Mazda Miata","Thurmont MD","WDC","445323","Maroon","JARacing","3/22/2021 20:03"
