"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Group 6 STL, STU, T2, T3, T4","1073744143","Grp 6 STL, STU, T2, T3, T4 Race 2","Race","2021-04-11 18:00:00 UTC","2021-04-11 18:39:14 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-super-tour/results/1073744143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Christopher Windsor","11","2","21","T4","36","4","1.284","","1 Lap","1.284","13","1763.475","7","134.259","87.681","86.781","42.51","0","Mazda MX-5","Thurmont MD","WDC","330405","White/red","WINDSOR CUSTOMS DYNO SERVICE","2/20/2021 12:53"
"Brent Simonson","12","3","3","T4","35","3","0.875","","1 Lap","2.159","13","1764.35","6","134.12","87.772","86.738","42.51","0","Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance/Mazda/Hawk Brakes/Hoosier","2/20/2021 0:08"
"Sergio Zlobin","13","4","118","T4","32","2","1.250","","1 Lap","3.409","13","1765.6","3","134.42","87.576","86.676","42.51","0","Mazda MX-5","Houston TX","542555","silver","Mazda/Hoosier/RPM Motorsports","3/21/2021 14:41"
"Thomas Fowler","14","5","44","T4","31","1","0.943","","1 Lap","4.352","13","1766.543","6","134.535","87.501","86.63","42.51","0","Mazda MX-5","Cumming GA","Atl","89571","Blue","OPM Racing/Hoosier/X-Factor/G-LOC Brakes/Mazda","3/15/2021 16:15"
"Jeremy Butz","15","6","69","T4","41","8","8.878","","1 Lap","13.23","13","1775.421","3","134.955","87.229","86.197","42.51","0","Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET","2/22/2021 8:01"
"Max Gee","16","1","22","STL","15","2","1.512","","1 Lap","0","13","1776.933","7","129.829","90.673","86.124","42.51","0","Honda Prelude","Lucas OH","NEO","492743","White","Gee Motorsports/Hoosier/Carbotech","3/29/2021 9:47"
"Angelica Sprehe","17","7","119","T4","44","9","17.561","","1 Lap","32.303","13","1794.494","4","134.198","87.721","85.281","42.51","0","Subaru BRZ","Carrollton TX","Tex","526648","Blue","ARS Wheel Repair","2/20/2021 11:10"
"Jorge Nazario","18","2","165","STU","22","5","4.821","","1 Lap","1 Lap","13","1799.315","8","131.383","89.601","85.052","42.51","0","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","2/21/2021 20:25"
"Robert Spence","19","8","59","T4","40","7","3.824","","1 Lap","40.948","13","1803.139","4","136.176","86.447","84.872","42.51","0","Mazda MX-5","Acworth GA","Atl","365186","White","Midtown Tire","3/10/2021 9:52"
"Jon Sewell","20","2","48","STL","24","9","3.217","","1 Lap","29.423","13","1806.356","8","131.492","89.526","84.721","42.51","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","Crucial Motorsports/Hoosier","3/17/2021 20:26"
"Olivier Jean Francois","21","3","189","STL","25","10","3.292","","1 Lap","32.715","13","1809.648","5","131.929","89.23","84.567","42.51","0","Toyota 86","Miami FL","GPR","624976","White and blue","3/25/2021 0:53"
"Jaden Lander","22","4","04","STL","21","7","2.108","","1 Lap","34.823","13","1811.756","13","132.615","88.768","84.468","42.51","0","Mazda MX-5","New York NY","NYR","607322","Copper","Krugspeed","3/25/2021 11:08"
"Jasper Drengler","23","2","01","T3","47","3","6.196","","1 Lap","1 Lap","13","1817.952","5","137.673","85.507","84.18","42.51","0","Honda Civic Si","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa/","3/12/2021 5:07"
"Raymond Philibert","24","3","51","STU","29","7","8.601","","1 Lap","1 Lap","13","1826.553","7","133.566","88.136","83.784","42.51","0","Mazda Miata","Pompano Beach FL","FLA","385513"
"Amy Mills","25","5","137","STL","30","12","1.980","","1 Lap","51.6","13","1828.533","9","133.361","88.272","83.693","42.51","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","2/21/2021 11:05"
"Mark A. Johnston","26","4","171","STU","38","8","9.025","","1 Lap","1 Lap","13","1837.558","4","133.418","88.234","83.282","42.51","0","Nissan 240SX","Hedgesville WV","WDC","273967","red","Jersey Mike’s Martinsburg/WV","3/15/2021 17:51"
"Hugh McHaffie","27","6","81","STL","42","15","25.403","","1 Lap","1:26.028","13","1862.961","4","135.392","86.948","82.147","42.51","0","Mazda MX-5","Walpole MA","NER","351951","Red","Flatout Motorsports","2/28/2021 12:06"
"Chuck Hines","28","7","57","STL","26","11","0.400","","1 Lap","1:26.428","13","1863.361","9","133.1","88.445","82.129","42.51","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","3/23/2021 21:55"
"James Slechta","29","5","75","STU","46","9","2.765","","1 Lap","1 Lap","13","1866.126","3","135.981","86.571","82.007","42.51","0","Nissan 300ZX","Moab UT","Colo","374571","3/23/2021 20:34"
"John McLendon","30","9","29","T4","45","10","5.725","","1 Lap","1:49.66","13","1871.851","12","139.722","84.253","81.757","42.51","0","Mazda MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","2/20/2021 19:43"
"Jozsef Petkes","31","3","09","T3","57","4","24.118","","1 Lap","44.421","13","1895.969","4","141.851","82.988","80.717","42.51","0","BMW M3","Somerset NJ","NNJ","623672"
"Kirk Knestis","32","8","77","STL","52","21","1 Lap","","2 Laps","1 Lap","12","1771.667","6","139.387","84.456","79.735","39.24","0","Volkswagen Rabbit","Reston VA","NCR","103210","Orange & White","raceconover.com/STH Graphics","3/8/2021 9:39"
"Whitfield Gregg","33","6","17","STU","27","6","2.167","","2 Laps","2 Laps","12","1773.834","9","140.207","83.962","79.638","39.24","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","2/21/2021 11:21"
"Jeff Liller","34","10","27","T4","58","11","17.928","","2 Laps","29.571","12","1791.762","9","145.3","81.019","78.841","39.24","0","Mazda Miata","Thurmont MD","WDC","445323","Maroon","JARacing","3/22/2021 20:03"
"Dave Kuchrawy","35","9","114","STL","50","19","18.431","","2 Laps","33.26","12","1810.193","5","141.829","83.001","78.038","39.24","0","Mazda Miata","Sterling MA","NER","480254","Black","3/24/2021 13:16"
"Fernando Arredondo","36","10","86","STL","33","13","52.084","","2 Laps","1:25.344","12","1862.277","4","135.312","86.999","75.856","39.24","1","Toyota GT86","Miami FL","GPR","647146","charcoal black","IV Auto","3/23/2021 20:45"
"Tim DeRonne","37","11","95","STL","49","18","1 Lap","","3 Laps","2 Laps","11","1674.374","2","142.544","82.585","77.338","35.97","0","Pontiac Solstice","Beverly Hills MI","OVR","247642","Red","Wheel Works Detroit","3/17/2021 21:02"
"Ben Slechta","38","4","87","T3","28","2","1 Lap","","4 Laps","4 Laps","10","1347.372","4","133.213","88.37","87.37","32.7","0","Nissan 350Z","Middletown DE","HI","378596","White/ Black","Alien Force Racing/Hawk Performance/Nissan Motorsports/Hoosier Racing Tire","3/26/2021 10:13"
"Danny Steyn","39","12","9","STL","12","1","21.457","","4 Laps","3 Laps","10","1368.829","3","128.698","91.47","86.001","32.7","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","2/25/2021 7:27"
"Steve Wickersham","40","13","82","STL","55","24","2:04.951","","4 Laps","3 Laps","10","1493.78","8","140.334","83.886","78.807","32.7","0","Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","3/22/2021 12:48"
"Gonzalo Aponte","41","14","40","STL","20","6","1 Lap","","5 Laps","4 Laps","9","1273.098","3","131.835","89.293","83.221","29.43","0","Honda Civic","Bayamon PR","GPR","552422","White","AKT Racing Team","3/23/2021 22:51"
"Osiris Pena","42","7","88","STU","13","4","2 Laps","","7 Laps","7 Laps","7","962.925","2","127.478","92.345","85.577","22.89","0","Toyota GT86","Miami FL","FLA","616672","BLACK","Lions Sales Group","3/21/2021 16:03"
"Craig McHaffie","43","15","63","STL","16","3","16.693","","7 Laps","6 Laps","7","979.618","3","130.056","90.515","84.119","22.89","0","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","2/28/2021 12:09"
"David McPherson","44","16","91","STL","51","20","1:36.319","","7 Laps","6 Laps","7","1075.937","6","140.86","83.572","76.588","22.89","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","2/25/2021 6:33"
"Alexander Schefer","45","11","18","T4","39","6","1 Lap","","DNF","7 Laps","6","818.895","6","134.22","87.707","86.253","19.62","0","Mazda RX-8","Arlington VA","WDC","290553","Black","RP Performance/Mazda/Hawk Brakes/Hoosier","3/27/2021 10:53"
"Mike Taylor","46","17","39","STL","18","5","38.923","","DNF","7 Laps","6","857.818","5","131.084","89.805","82.339","19.62","0","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt /MS3 Pro AMP EFI/Kingpin Machine","3/6/2021 20:42"
"Darin Treakle","47","18","70","STL","17","4","1.389","","DNF","7 Laps","6","859.207","5","130.21","90.408","82.206","19.62","0","Honda Civic Si","Marshall VA","WDC","415486","Black","Treakle Insurance Agency/Angry Sheep Motorsports/Carbotech/Hoosier","2/24/2021 11:33"
"Ryan Harrison","48","19","147","STL","34","14","20.960","","DNF","7 Laps","6","880.167","2","134.131","87.765","80.248","19.62","0","Mazda MX-5","Washington DC","WDC","623983","White","3/24/2021 11:33"
"Michael Sperber","49","20","28","STL","43","16","3.752","","DNF","7 Laps","6","883.919","4","133.847","87.951","79.908","19.62","0","Ford Focus ZX3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford","2/26/2021 17:29"
"Tim Kezman","50","8","144","T2","4","4","2 Laps","","DNF","10 Laps","4","522.604","3","125.668","93.675","90.103","13.08","0","Porsche 996","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS","3/15/2021 15:58"
"Anthony Geraci","51","8","78","STU","8","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","Glen Head NY","NYR","443372","Yellow","KRUGSPEED","3/22/2021 21:50"
"David Fiorelli","52","9","190","STU","9","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","Coppell TX","Tex","511660","Gray","2/20/2021 12:15"
"Gregory Schermer","53","9","149","T2","10","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","3/29/2021 14:34"
"Richard Astacio","54","21","80","STL","23","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Wilton CT","NER","465698","Black","Astacio Plumbing & Hvac","3/4/2021 12:24"
"Connor Zilisch","55","22","172","STL","48","17","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-loc Brakes/Cyclo Industries","3/11/2021 22:30"
"Shay Corbin","56","23","133","STL","53","22","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Francisville LA","CnLa","463127","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
"Todd Buras","57","24","56","STL","54","23","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Melbourne FL","CFR","264358","White Orange","East Street Racing/Simpsion/G-LOC Brakes/Hoosier/Krispy Kreme Doughnuts","3/23/2021 22:53"
"Seth Corbin","58","25","131","STL","56","25","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Baton Rouge LA","CnLa","463132","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
