"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Group 1 B-Spec, EP, FP, GTL, HP","1073744112","Grp 1 B-Spec, EP, FP, GTL, HP Practice","Practice","2021-04-09 12:30:00 UTC","2021-04-09 13:05:48 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-super-tour/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Peter Norton","11","5","50","EP","30","6","0.472","","10.050","1 Lap","5","858.77","5","138.425","85.042","68.54","16.35","1","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","4/2/2021 7:52"
"Don Tucker","12","6","8","EP","28","5","0.705","","10.755","1 Lap","5","860.542","5","139.13","84.612","68.399","16.35","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/Inc.","3/27/2021 16:47"
"Eric Vickerman","13","2","10","HP","5","2","1.435","","12.190","3:09.724","5","831.613","5","140.565","83.748","70.778","16.35","1","MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear/Vickerman Racing","2/20/2021 17:39"
"Steffan Clark","14","5","13","FP","3","1","1.330","","13.520","3:16.074","6","941.302","6","141.895","82.963","75.036","19.62","1","Mazda Miata"
"Chris Kopley","15","2","03","GTL","12","1","0.990","","14.510","1 Lap","5","839.944","5","142.885","82.388","70.076","16.35","1","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","2/24/2021 11:52"
"John Phillips","16","1","43","B-Spec","33","9","3.369","","17.879","0","5","902.813","5","146.254","80.49","65.196","16.35","1","Toyota Yaris S","Sealy TX","Hous","102149-1","white","Phillipsraceprep/Hoosier/G-lock/CARS/Fred Haas Toyota/ECR","3/23/2021 15:05"
"Stewart Black","17","2","40","B-Spec","20","2","0.080","","17.959","0 Laps","5","867.466","4","146.334","80.446","67.853","16.35","2","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","3/15/2021 10:09"
"Charles Guest","18","6","33","FP","29","8","0.206","","18.165","1 Lap","4","735.665","4","146.54","80.333","64.007","13.08","1","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","3/27/2021 20:12"
"David Daughtery","19","3","00","B-Spec","32","8","0.108","","18.273","31.285","5","934.098","4","146.648","80.274","63.013","16.35","1","Honda Fit","Rock Hill  SC","CCR","139327","Blue","Ktuner","2/20/2021 19:41"
"Alex Ratcliffe","20","4","88","B-Spec","24","5","1.170","","19.443","0 Laps","5","869.858","4","147.818","79.638","67.666","16.35","1","Mini Cooper","Leesburg VA","WDC","269270","Red","Race Keeper/RP Performance/Carbotech/AR Racing","3/24/2021 11:22"
"Robert Bax","21","5","133","B-Spec","4","1","1.150","","20.593","0 Laps","5","860.164","5","148.968","79.024","68.429","16.35","2","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","CarboTech/GoodYear/CinciMINI/","2/20/2021 13:24"
"Paul Mevoli","22","3","63","GTL","16","3","0.050","","20.643","1 Lap","5","854.778","5","149.018","78.997","68.86","16.35","1","Mazda Miata","Treasure Island FL","CFR","121769_1","Blue/Silver","3/4/2021 16:56"
"Gregg Seigart","23","7","18","FP","17","6","1.129","","21.772","1:53.081","5","858.309","4","150.147","78.403","68.577","16.35","1","Mazda Miata","Bristol TN","ETR","55437","White & Gold","3/7/2021 18:43"
"Steven Layfield","24","8","71","FP","18","7","0.395","","22.167","2:03.635","5","868.863","4","150.542","78.197","67.744","16.35","1","Mazda Miata","Abingdon VA","BRR","376907","Green","3/7/2021 22:42"
"Chris Taylor","25","6","34","B-Spec","23","4","0.403","","22.570","0 Laps","5","882.279","5","150.945","77.989","66.714","16.35","1","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","3/24/2021 10:59"
"Billy Parrott","26","7","26","B-Spec","27","7","2.130","","24.700","0 Laps","5","899.663","5","153.075","76.903","65.424","16.35","1","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","3/24/2021 18:22"
"Michael MacQueen","27","3","27","HP","10","4","0.057","","24.757","3:32.607","5","854.496","5","153.132","76.875","68.883","16.35","1","MG Midget","University Park MD","WDC","413753","BRG","Oulipo Racing","2/23/2021 17:55"
"Stephanie Andersen","28","8","108","B-Spec","25","6","0.273","","25.030","0 Laps","5","882.102","5","153.405","76.738","66.727","16.35","1","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing/G-Loc Brakes/NecksGen","3/24/2021 11:59"
"Darryl Saylor","29","4","173","HP","21","5","0.614","","25.644","4:14.135","5","896.024","4","154.019","76.432","65.69","16.35","1","Honda CRX","Mount Juliet TN","TEN","135086_1","Whiite/Red","Rivergate Restorations and my Wife","3/15/2021 18:12"
"Chris Daughtery","30","9","01","B-Spec","22","3","0.499","","26.143","8.524","5","911.337","3","154.518","76.185","64.586","16.35","1","Mini Cooper","Rock Hill  SC","CCR","459061","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","3/22/2021 9:17"
"Matthew Benazic","31","5","0","HP","26","6","2.777","","28.920","2 Laps","2","433.275","2","157.295","74.84","54.34","6.54","1","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","3/24/2021 13:37"
"Spike Behning","32","9","35","FP","14","5","1.425","","30.345","2:27.287","5","892.515","5","158.72","74.168","65.948","16.35","1","Mazda Miata","Vienna VA","WDC","201245","Green","Spikegala Productions","2/25/2021 7:22"
"Martin Burk","33","6","52","HP","6","3","7.657","","38.002","2 Laps","2","401.502","2","166.377","70.755","58.64","6.54","1","Honda CRX","Summit Point WV","WDC","64945","Silver","BURK","2/20/2021 20:04"
