"Event ID","Event Name","Started At","Ended At"
"2893-4952-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-13 19:55:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3726","GIROS LIBRES TRH","4952","GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","01 - GIROS LIBRES VIERNES","1073741845","TANDA VIERNES 02","Practice","2023-04-14 14:37:00 UTC","2023-04-14 16:13:57 UTC","PROVISIONAL","6","https://racehero.io/events/giros-libres-trh-2023/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIBENEDETTO DIEGO","19","13","32","AZUL - PRO","0","","0.071","","11.706","2 Laps","2","5282.08","1","125.131","135.218","6.407","9.4","0"
"DAL BON ALEJANDRO","20","7","46","CELESTE - AVANZADOS","0","","0.576","","12.282","27.448","6","4490.556","6","125.707","134.599","22.607","28.200000000000003","0"
"TARABORELLI FABIAN","21","8","44","CELESTE - AVANZADOS","0","","0.092","","12.374","1:20.154","6","4543.262","4","125.799","134.5","22.345","28.200000000000003","0"
"ALBIÑANA CRISTIAN","22","9","28","CELESTE - AVANZADOS","0","","0.039","","12.413","39.828","6","4502.936","5","125.838","134.459","22.545","28.200000000000003","0"
"GIORDANO FRANCISCO","23","10","30","CELESTE - AVANZADOS","0","","0.067","","12.480","40.603","6","4503.711","5","125.905","134.387","22.541","28.200000000000003","0"
"VIRREIRA MARCELO","24","11","27","CELESTE - AVANZADOS","0","","0.194","","12.674","3 Laps","3","4278.686","3","126.099","134.18","11.863","14.100000000000001","0"
"ONZALO GUSTAVO","25","12","16","CELESTE - AVANZADOS","0","","0.102","","12.776","35.818","2","4498.926","1","126.201","134.072","7.522","9.4","0"
"GUROVITZ GUILLERMO","26","14","177","AZUL - PRO","0","","0.504","","13.280","-1 Laps","5","5666.356","3","126.705","133.539","14.93","23.5","0"
"GOMEZ SEBASTIAN","27","15","202","AZUL - PRO","0","","0.993","","14.273","1 Lap","3","5654.555","3","127.698","132.5","8.977","14.100000000000001","0"
"OROZCO NICOLAS","28","13","311","CELESTE - AVANZADOS","0","","0.630","","14.903","35.577","2","4498.685","2","128.328","131.85","7.522","9.4","0"
"DE ANGELIS LEONARDO","29","14","48","CELESTE - AVANZADOS","0","","0.194","","15.097","36.062","5","4499.17","5","128.522","131.651","18.803","23.5","0"
"ARIÑO FRANCO","30","15","217","CELESTE - AVANZADOS","0","","0.126","","15.223","1:03.276","6","4526.384","6","128.648","131.522","22.428","28.200000000000003","0"
"BATTELLO LUCAS","31","16","821","CELESTE - AVANZADOS","0","","0.326","","15.549","4 Laps","2","4200.899","2","128.974","131.189","8.055","9.4","0"
"LABAT MARIANO","32","17","57","CELESTE - AVANZADOS","0","","2.421","","17.970","4 Laps","2","4075.061","2","131.395","128.772","8.304","9.4","0"
"PARDO ALEJANDRO","33","18","72","CELESTE - AVANZADOS","0","","0.130","","18.100","1 Lap","5","4449.391","4","131.525","128.645","19.014","23.5","0"
"PICCALUGA CRISTIAN","34","19","8","CELESTE - AVANZADOS","0","","0.140","","18.240","1 Lap","5","4450.628","4","131.665","128.508","19.009","23.5","0"
"GAUNA JORGE","35","20","113","CELESTE - AVANZADOS","0","","0.807","","19.047","13.95","5","4477.058","3","132.472","127.725","18.896","23.5","0"
"PINTOS MARTIN EMILIANO","36","1","23","ROJO - INTERMEDIOS","0","","0.746","","19.793","0","5","3317.71","5","133.218","127.01","25.5","23.5","0"
"DEMITRI AGUSTIN","37","2","06","ROJO - INTERMEDIOS","0","","3.977","","23.770","53.216","5","3370.926","2","137.195","123.328","25.097","23.5","0"
"MERCADO SEBASTIAN","38","3","21","ROJO - INTERMEDIOS","0","","2.176","","25.946","3 Laps","2","2968.151","2","139.371","121.403","11.401","9.4","0"
"JUAN GABRIEL GUSTAVO","39","4","122","ROJO - INTERMEDIOS","0","","0.558","","26.504","2 Laps","3","3054.881","3","139.929","120.918","16.616","14.100000000000001","0"
"GOVEGLIO GUSTAVO","40","5","66","ROJO - INTERMEDIOS","0","","0.662","","27.166","21.828","5","3339.538","5","140.591","120.349","25.333","23.5","0"
"MAZZOLI MARTIN","41","21","23","CELESTE - AVANZADOS","0","","0.164","","27.330","1 Lap","5","4450.281","3","140.755","120.209","19.01","23.5","0"
"HARISTEGUY IGNACIO","42","22","929","CELESTE - AVANZADOS","0","","0.366","","27.696","4 Laps","2","4120.43","2","141.121","119.897","8.213","9.4","0"
"MIRANDA EDUARDO","43","6","13","ROJO - INTERMEDIOS","0","","0.093","","27.789","0 Laps","5","3273.147","4","141.214","119.818","25.847","23.5","0"
"CAÑETE NICOLAS","44","7","269","ROJO - INTERMEDIOS","0","","1.859","","29.648","1 Lap","4","3273.637","4","143.073","118.261","20.674","18.8","0"
"ANTEZANA MARCO","45","8","71","ROJO - INTERMEDIOS","0","","1.570","","31.218","1 Lap","4","3275.826","3","144.643","116.978","20.66","18.8","0"
"MENACHO DAVID","46","9","27","ROJO - INTERMEDIOS","0","","0.132","","31.350","1 Lap","4","3193.681","4","144.775","116.871","21.192","18.8","0"
"BELLO PABLO","47","10","117","ROJO - INTERMEDIOS","0","","1.549","","32.899","54.244","5","3371.954","5","146.324","115.634","25.089","23.5","0"
"BATAGLIA AGUSTIN","48","11","22","ROJO - INTERMEDIOS","0","","0.911","","33.810","2 Laps","3","3021.608","3","147.235","114.918","16.799","14.100000000000001","0"
"HALAC PABLO","49","12","20","ROJO - INTERMEDIOS","0","","1.526","","35.336","3 Laps","2","2874.111","2","148.761","113.739","11.774","9.4","0"
"GONZALEZ MACIEL","50","13","5","ROJO - INTERMEDIOS","0","","0.687","","36.023","59.852","5","3377.562","5","149.448","113.217","25.048","23.5","0"
"PIZZIO CAMILO","51","14","36","ROJO - INTERMEDIOS","0","","1.324","","37.347","38.851","4","3356.561","4","150.772","112.222","20.163","18.8","0"
"BASIUK DIEGO LEONARDO","52","1","19","VIOLETA - INICIADO HASTA 400","1","1","2.048","","39.395","0","4","828.288","2","152.82","110.718","81.711","18.8","0"
"ANELO LUCAS","53","15","32","ROJO - INTERMEDIOS","0","","1.222","","40.617","3 Laps","2","2992.179","2","154.042","109.84","11.309","9.4","0"
"FINCO MAURO","54","16","16","ROJO - INTERMEDIOS","0","","0.722","","41.339","2 Laps","3","3090.81","3","154.764","109.328","16.423","14.100000000000001","0"
"SEREN FEEDRICO","55","17","89","ROJO - INTERMEDIOS","0","","0.015","","41.354","8.565","3","3326.275","2","154.779","109.317","15.26","14.100000000000001","0"
"OCARANZA ENRIQUE","56","18","02","ROJO - INTERMEDIOS","0","","2.045","","43.399","1 Lap","4","3256.319","4","156.824","107.892","20.784","18.8","0"
"SANTAMARIA PABLO","57","19","14","ROJO - INTERMEDIOS","0","","0.489","","43.888","1 Lap","4","3269.198","4","157.313","107.556","20.702","18.8","0"
"PASTORINO SERGIO","58","20","231","ROJO - INTERMEDIOS","0","","7.418","","51.306","15.749","3","3333.459","2","164.731","102.713","15.227","14.100000000000001","0"
"GARAYZABAL JAVIER","59","21","222","ROJO - INTERMEDIOS","0","","0.567","","51.873","1 Lap","4","3256.684","4","165.298","102.361","20.782","18.8","0"
"RODA HECTOR RODOLFO","60","2","63","VIOLETA - INICIADO HASTA 400","4","","11.939","","1:03.812","3 Laps","1","799.924","1","177.237","95.465","21.152","4.7","0"
"MARTINEZ LEON","61","3","13","VIOLETA - INICIADO HASTA 400","3","","43.245","","1:47.057","1:41.166","2","929.454","2","220.482","76.741","36.408","9.4","0"
"GUMUCIO CRISTIAN","62","4","73","VIOLETA - INICIADO HASTA 400","2","","16.085","","2:03.142","3 Laps","1","707.569","1","236.567","71.523","23.913","4.7","0"
"MASSON JOSE ALFREDO","63","5","24","VIOLETA - INICIADO HASTA 400","0","","","","","3:03.408","0","1011.696","0","0.0","0.0","0.0","0.0","0"
"OCAÑA CARLOS","64","22","1","ROJO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEMITRI MARTIN","65","1","07","VERDE - HASTA 400 ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS DARIO","66","2","08","VERDE - HASTA 400 ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","67","23","19","ROJO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALBERTINI BRUNO","68","3","21","VERDE - HASTA 400 ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIVAS LUIS","69","4","23","VERDE - HASTA 400 ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIL RODOLFO","70","24","39","ROJO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ EZEQUIEL","71","6","60","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAYNOSO FERNANDO","72","23","71","CELESTE - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCA","73","24","199","CELESTE - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
