"Event ID","Event Name","Started At","Ended At"
"2893-4952-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-13 19:55:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3726","GIROS LIBRES TRH","4952","GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","03 - GIROS LIBRES DOMINGO","1073741856","TANDA 02 - DOMINGO","Practice","2023-04-16 14:20:00 UTC","2023-04-16 15:56:59 UTC","PROVISIONAL","17","https://racehero.io/events/giros-libres-trh-2023/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEGORARO ALEJANDRO","20","9","11","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GROLLIMUND AXEL","21","2","12","VERDE - HASTA 400 ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRENDES JAVIER","22","1","13","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANTAMARIA PABLO","23","10","14","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FINCO MAURO","24","11","16","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ WALTER","25","6","16","VIOLETA - INICIADO HASTA 400","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","26","12","19","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","27","7","19","VIOLETA - INICIADO HASTA 400","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HALAC PABLO","28","6","20","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERREYRA FRANCO","29","3","20","VERDE - HASTA 400 ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BATAGLIA AGUSTIN","30","7","22","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSTAJO DANTE","31","8","23","VIOLETA - INICIADO HASTA 400","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSON JOSE ALFREDO","32","9","24","VIOLETA - INICIADO HASTA 400","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIVERO JAVIER","33","10","25","VIOLETA - INICIADO HASTA 400","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KRLJIH ROBERTO","34","8","25","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ JOAQUIN","35","11","29","VIOLETA - INICIADO HASTA 400","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIORDANO FRANCISCO","36","9","30","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOYANO MATIAS","37","10","31","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAVIGLIO FERNANDO","38","13","31","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR","39","11","45","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUJAN GUSTAVO","40","12","45","VIOLETA - INICIADO HASTA 400","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSELE ANDRES","41","2","46","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CALDERON JORGE","42","14","46","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALINAS LEONARDO","43","4","46","VERDE - HASTA 400 ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LABAT MARIANO","44","12","57","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOVEGLIO GUSTAVO","45","15","66","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIORDANO FABRICIO","46","13","72","VIOLETA - INICIADO HASTA 400","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO JULIO CESAR","47","3","77","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GODOY MARTIN","48","4","79","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEREN FEEDRICO","49","16","89","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA JORGE","50","13","113","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BELLO PABLO","51","17","117","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA RUBENS","52","18","121","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","53","19","122","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SEBASTIAN","54","5","169","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCA","55","20","199","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOMEZ SEBASTIAN","56","6","202","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","57","7","316","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HARISTEGUY IGNACIO","58","14","929","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
