"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750411","Practice","Practice","2023-12-28 16:50:00 UTC","2023-12-28 17:04:26 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Hudson Jack Urlin","20","20","214","206 Junior","32","32","0.008","","0.980","12.894","9","708.496","6","53.074","47.481","32.011","6.3","0","Komoka  ON"
"Chace Gassiot-Lee","21","21","113","206 Junior","26","26","0.037","","1.017","24.834","9","720.436","6","53.111","47.448","31.481","6.3","0","Sunrise  FL"
"Tyler Kolshorn","22","22","38","206 Junior","14","14","0.018","","1.035","12.666","9","708.268","6","53.129","47.432","32.022","6.3","0","Hawley  PA"
"Christopher Belgiovene","23","23","54","206 Junior","17","17","0.017","","1.052","19.889","9","715.491","6","53.146","47.417","31.699","6.3","0","Rock Hill  NY"
"Nathan Dupuis","24","24","288","206 Junior","35","35","0.108","","1.160","1 Lap","8","672.865","5","53.254","47.32","29.961","5.6","0","Harrow  ON"
"Levi Getz","25","25","200","206 Junior","29","29","0.009","","1.169","1 Lap","8","674.608","8","53.263","47.312","29.884","5.6","0","Palmerton  PA"
"Julian Vincent","26","26","202","206 Junior","30","30","0.154","","1.323","1 Lap","8","675.888","5","53.417","47.176","29.827","5.6","0","Orlando  FL"
"Wyatt Smith","27","27","7","206 Junior","4","4","0.028","","1.351","24.458","9","720.06","8","53.445","47.151","31.497","6.3","0","Naugatuck  CT"
"Brody Clary","28","28","19","206 Junior","11","11","0.012","","1.363","17.214","9","712.816","9","53.457","47.141","31.817","6.3","0","Westminster  MD"
"Caleb Lanter","29","29","5","206 Junior","3","3","0.150","","1.513","25.071","9","720.673","8","53.607","47.009","31.471","6.3","0","Richburg  SC"
"Coyle Delaney","30","30","67","206 Junior","19","19","","","1.513","1 Lap","8","676.133","8","53.607","47.009","29.817","5.6","0","Indianapolis  IN"
"Joseph Sheppard","31","31","03","206 Junior","2","2","0.132","","1.645","1 Lap","8","674.146","8","53.739","46.893","29.905","5.6","0","Hamilton  OH"
"Cameron Wheeler","32","32","122","206 Junior","27","27","0.012","","1.657","25.777","9","721.379","8","53.751","46.883","31.44","6.3","0","Columbia  SC"
"Myer Lewis","33","33","410","206 Junior","40","40","0.067","","1.724","1 Lap","8","683.081","8","53.818","46.824","29.513","5.6","0","Alpharetta  GA"
"James Hare","34","34","127","206 Junior","28","28","0.525","","2.249","7 Laps","2","344.188","2","54.343","46.372","14.643","1.4","0","Coconut Creek  FL"
"Lleyton Vogeley","35","35","22","206 Junior","12","12","0.097","","2.346","1 Lap","8","682.01","7","54.44","46.289","29.56","5.6","0","Palm Harbor  FL"
"Coen Walchle","36","36","55","206 Junior","18","18","0.229","","2.575","2.252","8","697.854","5","54.669","46.096","28.889","5.6","0","Decatur  GA"
"Dylan Callahan","37","37","217","206 Junior","33","33","0.030","","2.605","1 Lap","8","691.153","4","54.699","46.07","29.169","5.6","0","Oxford  PA"
"Randi Harvey","38","38","455","206 Junior","42","42","0.279","","2.884","1 Lap","8","688.389","8","54.978","45.837","29.286","5.6","0","Brookville  IN"
"Lucas Donato","39","39","316","206 Junior","36","36","0.385","","3.269","1 Lap","8","690.928","7","55.363","45.518","29.178","5.6","0","Lakewood Ranch  FL"
"Jax Miller","40","40","15","206 Junior","8","8","0.596","","3.865","11.633","8","707.235","6","55.959","45.033","28.505","5.6","0","Defiance  MO"
"James Stropko iv","41","41","111","206 Junior","25","25","0.164","","4.029","4 Laps","5","521.369","5","56.123","44.901","24.167","3.5","0","Medina  OH"
"Christopher Wakefield","42","42","811","206 Junior","44","44","0.008","","4.037","7 Laps","2","429.538","2","56.131","44.895","11.734","1.4","0","Fort Lauderdale  FL"
"Skyler Perfetti","43","43","11","206 Junior","7","7","0.138","","4.175","2.767","8","698.369","6","56.269","44.785","28.867","5.6","0","Lebanon  OH"
"Ryan Sukeena","44","44","96","206 Junior","24","24","","","","9 Laps","0","225.656","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Thomas Nichols","45","45","89","206 Junior","22","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Audrey Wyndham","46","46","361","206 Junior","38","38","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomingburg  OH"
