"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750420","Final ","Race","2023-12-30 18:10:00 UTC","2023-12-30 18:25:57 UTC","FINAL","16","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cameron Wheeler","27","27","122","206 Junior","29","29","10 Laps","","11 Laps","11 Laps","5","304.582","4","48.407","52.059","41.368","3.5","0","Columbia  SC"
"Jack Fieber","28","28","381","206 Junior","44","44","1.888","","31.734","31.734","16","839.656","14","47.658","52.877","48.02","11.2","0","Neenah  WI"
"James Stropko iv","29","29","111","206 Junior","36","36","0.457","","32.191","32.191","16","840.113","16","47.721","52.807","47.994","11.2","0","Medina  OH"
"Ryan Sukeena","30","30","96","206 Junior","32","32","0.390","","32.581","32.581","16","840.503","16","47.675","52.858","47.971","11.2","0","Mooresville  NC"
"Christopher Belgiovene","31","31","54","206 Junior","24","24","1.833","","34.414","34.414","16","842.336","15","48.205","52.277","47.867","11.2","0","Rock Hill  NY"
"Brody Clary","32","32","19","206 Junior","45","45","0.397","","34.811","34.811","16","842.733","4","47.978","52.524","47.844","11.2","0","Westminster  MD"
"Jax Miller","33","33","15","206 Junior","28","28","1.349","","36.160","36.16","16","844.082","15","48.262","52.215","47.768","11.2","0","Defiance  MO"
"Randi Harvey","34","34","455","206 Junior","31","31","0.119","","36.279","36.279","16","844.201","5","48.084","52.408","47.761","11.2","0","Brookville  IN"
"Myer Lewis","35","35","410","206 Junior","38","38","1.623","","37.902","37.902","16","845.824","7","48.427","52.037","47.669","11.2","0","Alpharetta  GA"
"Skyler Perfetti","36","36","11","206 Junior","23","23","0.467","","38.369","38.369","16","846.291","7","47.812","52.706","47.643","11.2","0","Lebanon  OH"
"Coyle Delaney","37","37","67","206 Junior","33","33","0.129","","38.498","38.498","16","846.42","6","47.986","52.515","47.636","11.2","0","Indianapolis  IN"
"Dylan Callahan","38","38","217","206 Junior","39","39","0.167","","38.665","38.665","16","846.587","7","48.342","52.129","47.627","11.2","0","Oxford  PA"
"James Hare","39","39","127","206 Junior","27","27","0.480","","39.145","39.145","16","847.067","13","48.291","52.184","47.6","11.2","0","Coconut Creek  FL"
"Paulie D Hart","40","40","16","206 Junior","20","20","","","DNF","4 Laps","12","661.255","7","47.408","53.156","45.731","8.399999999999999","0","Cortlandt Manor  NY"
"Levi Getz","41","41","200","206 Junior","22","22","","","DNF","3 Laps","13","710.484","7","47.518","53.033","46.109","9.1","0","Palmerton  PA"
"Lleyton Vogeley","42","42","22","206 Junior","43","43","","","DNF","4 Laps","12","662.138","6","48.712","51.733","45.67","8.399999999999999","0","Palm Harbor  FL"
"Julian Vincent","43","43","202","206 Junior","42","42","","","DNF","7 Laps","9","518.555","4","50.306","50.093","43.737","6.3","0","Orlando  FL"
"Coen Walchle","44","44","55","206 Junior","41","41","","","DNF","7 Laps","9","519.599","6","49.761","50.642","43.649","6.3","0","Decatur  GA"
"Lucas Donato","45","45","316","206 Junior","35","35","1 Lap","","1 Lap","5.07","15","812.992","6","49.393","51.019","46.495","10.5","0","Lakewood Ranch  FL"
