"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","0.95 206 Senior #365 Marie Borsuk Memorial ","1073750519","Final ","Race","2023-12-30 21:02:00 UTC","2023-12-30 21:42:35 UTC","FINAL","16","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Nathan Guerreiro","11","11","558","206 Senior #365 Marie Borsuk Memorial","14","14","1.283","","13.858","13.858","16","767.219","10","47.136","53.462","52.553","11.2","0","Williamsburg  VA"
"Wesley Bacon","12","12","06","206 Senior #365 Marie Borsuk Memorial","18","18","0.277","","14.135","14.135","16","767.496","5","46.944","53.681","52.534","11.2","0","Marietta  GA"
"Braden Heber","13","13","8","206 Senior #365 Marie Borsuk Memorial","15","15","1.891","","16.026","16.026","16","769.387","6","47.13","53.469","52.405","11.2","0","Independence  KY"
"Riley Baldwin","14","14","255","206 Senior #365 Marie Borsuk Memorial","30","30","4.187","","20.213","20.213","16","773.574","15","47.22","53.367","52.122","11.2","0","Indianapolis  IN"
"Ryan Curtin","15","15","37","206 Senior #365 Marie Borsuk Memorial","19","19","0.404","","20.617","20.617","16","773.978","6","47.108","53.494","52.095","11.2","0","Atlanta  GA"
"Huntington Bolton","16","16","2","206 Senior #365 Marie Borsuk Memorial","26","26","0.999","","21.616","21.616","16","774.977","8","47.466","53.091","52.027","11.2","0","Bowen  IL"
"Nick Ksobiech","17","17","23","206 Senior #365 Marie Borsuk Memorial","12","12","7.235","","28.930","28.93","16","782.291","8","46.961","53.662","51.541","11.2","0","Big Bend  WI"
"Ethan Bole","18","18","7","206 Senior #365 Marie Borsuk Memorial","27","27","3.666","","32.596","32.596","16","785.957","4","47.703","52.827","51.301","11.2","0","Loveland  OH"
"Adam Maxwell","19","19","141","206 Senior #365 Marie Borsuk Memorial","13","13","0.079","","21.695","21.695","16","775.056","14","46.898","53.734","52.022","11.2","0","Greenwood  IN"
"Jack Delucchi","20","20","888","206 Senior #365 Marie Borsuk Memorial","28","28","0.273","","32.869","32.869","16","786.23","6","48.08","52.413","51.283","11.2","0","Stockton  CA"
"Braggy Vainwright","21","21","042","206 Senior #365 Marie Borsuk Memorial","20","20","0.075","","32.944","32.944","16","786.305","9","47.317","53.258","51.278","11.2","0","Greensboro  NC"
"Buddy Chamberlin","22","22","248","206 Senior #365 Marie Borsuk Memorial","24","24","1.252","","34.196","34.196","16","787.557","9","47.793","52.727","51.196","11.2","0","Roswell  GA"
"Grady Hughes","23","23","39","206 Senior #365 Marie Borsuk Memorial","29","29","2.319","","36.515","36.515","16","789.876","7","48.234","52.245","51.046","11.2","0","Canton  GA"
"David Baker","24","24","222","206 Senior #365 Marie Borsuk Memorial","16","16","0.231","","37.460","37.46","16","790.821","6","47.977","52.525","50.985","11.2","0","Sparta  NJ"
"Pierce Hatheway","25","25","02","206 Senior #365 Marie Borsuk Memorial","22","22","0.076","","37.536","37.536","16","790.897","6","47.894","52.616","50.98","11.2","0","Metairie  LA"
"Max Trammell","26","26","488","206 Senior #365 Marie Borsuk Memorial","25","25","0.714","","37.229","37.229","16","790.59","8","48.065","52.429","51.0","11.2","0","Brentwood  TN"
"Shawn Chiarello","27","27","3","206 Senior #365 Marie Borsuk Memorial","21","21","2.913","","40.449","40.449","16","793.81","4","47.297","53.28","50.793","11.2","0","Jacksonville  FL"
"Elmer Edmonson","28","28","107","206 Senior #365 Marie Borsuk Memorial","8","8","","","DNF","5 Laps","11","540.507","8","46.752","53.901","51.285","7.699999999999999","0","Lehigh Acres  FL"
"Riley Scott","29","29","588","206 Senior #365 Marie Borsuk Memorial","23","23","","","DNF","3:58.306","4","991.667","2","47.734","52.793","10.165","2.8","0","Quincy  IL"
"Cameron Estes","30","30","42","206 Senior #365 Marie Borsuk Memorial","17","17","","","DNF","15 Laps","1","55.967","1","52.221","48.256","45.027","0.7","0","Scottsboro  AL"
"Tyler Dolack","31","31","619","206 Senior #365 Marie Borsuk Memorial","0","","","","DNF","16 Laps","0","4.039","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
