"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","0.6 Margay Ignite Senior","1073750474","Qualifying ","Qualifying","2023-12-28 20:50:00 UTC","2023-12-28 21:24:01 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ryan Casner","13","13","915","IGNITE SENIOR","32","32","0.069","","0.665","5.869","8","450.16","6","50.489","49.912","44.784","5.6","0"
"Jonathan Goring","14","14","33","IGNITE SENIOR","16","16","0.085","","0.750","0 Laps","8","422.596","6","50.574","49.828","47.705","5.6","0","Norfolk  CT"
"Tim Hannen","15","15","0","IGNITE SENIOR","1","1","0.087","","0.837","0 Laps","8","426.193","8","50.661","49.742","47.303","5.6","0","Cuddebackville  NY"
"Charlie Keeven","16","16","55","IGNITE SENIOR","20","20","0.145","","0.982","0 Laps","8","434.108","8","50.806","49.6","46.44","5.6","0","Hazelwood  MO"
"Justin Vancil","17","17","26","IGNITE SENIOR","14","14","0.107","","1.089","0 Laps","8","440.377","7","50.913","49.496","45.779","5.6","0","Quincy  IL"
"Paul Jourdain","18","18","80","IGNITE SENIOR","23","23","0.250","","1.339","0 Laps","8","436.68","8","51.163","49.254","46.167","5.6","0","San Antonio  TX"
"Jason Froemming","19","19","198","IGNITE SENIOR","30","30","0.057","","1.396","0 Laps","8","437.217","8","51.22","49.2","46.11","5.6","0"
"Tripp Worley","20","20","184","IGNITE SENIOR","29","29","0.394","","1.790","0 Laps","8","441.391","7","51.614","48.824","45.674","5.6","0","St. Louis  MO"
"Davis Worley","21","21","84","IGNITE SENIOR","24","24","0.125","","1.915","0 Laps","8","442.575","7","51.739","48.706","45.552","5.6","0","Webster Groves  MO"
"Riley Scott","22","22","88","IGNITE SENIOR","25","25","","","","4 Laps","4","224.204","3","52.202","48.274","44.959","2.8","0","Quincy  IL"
"Jimmy Jones","23","23","98","IGNITE SENIOR","28","28","","","","1 Lap","7","438.789","7","52.879","47.656","40.202","4.8999999999999995","0","Rolling Hills Estates  CA"
"Chad Miller","24","24","97","IGNITE SENIOR","27","27","0.352","","0.352","1 Lap","7","438.695","7","53.231","47.341","40.21","4.8999999999999995","0","Defiance  MO"
"James Mann","25","25","67","IGNITE SENIOR","22","22","0.098","","0.450","4.873","7","449.164","7","53.329","47.254","39.273","4.8999999999999995","0","Saint Charles  MO"
"Randall Landes","26","26","444","IGNITE SENIOR","31","31","0.175","","0.625","1 Lap","7","425.28","7","53.504","47.099","41.479","4.8999999999999995","0","Russells Point  OH"
"Rich Carlton","27","27","2","IGNITE SENIOR","3","3","0.350","","0.975","26.679","8","470.97","6","53.854","46.793","42.805","5.6","0","Ozark  MO"
"Matt Franc","28","28","65","IGNITE SENIOR","21","21","","","","1:29.205","5","533.496","2","53.871","46.778","23.618","3.5","0","SADDLE BROOK  NJ"
"Diego Bartolotta","29","29","92","IGNITE SENIOR","26","26","","","","28.917","8","473.208","8","53.947","46.713","42.603","5.6","0","St.louis  MO"
"Rick Skinner","30","30","07","IGNITE SENIOR","8","8","2.692","","2.692","2 Laps","6","433.641","6","56.639","44.492","34.868","4.199999999999999","0","Merritt Island  FL"
"Matthew Frost","31","31","14","IGNITE SENIOR","12","12","","","","8 Laps","0","6.777","0","0.0","0.0","0.0","0.0","0","New Hampton  NY"
"Dallas Otto","32","32","8","IGNITE SENIOR","9","9","","","","17.574","6","461.865","6","55.018","45.803","32.737","4.199999999999999","0","Daytona  FL"
"Jed Perkins","33","33","5","IGNITE SENIOR","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
